Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant's Tomb Criterium,2016-03-12,Men Cat 5,11,70,420.23353015753,
Grant's Tomb Criterium,2016-03-12,Men Cat 4/5,25,69,434.99626436782,
Castelli New York City Cycling Series,2016-06-11,Men Cat5,23,40,510.03668333333,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-28,Men Cat5,4,12,483.27332868244,
A Dash For Cash,2016-07-4,Men Cat 5,6,16,470.58285882562,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat5,18,51,453.54586653335,
Bear Mountain Spring Classic,2017-05-13,Men Cat4,29,56,501.09405263158,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Cat4,19,59,404.37755482699,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,DNF,87,559.69748515826,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 4,12,56,419.96983894621,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-6,Men Cat3/4,24,25,529.21738139034,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-20,Circuit Race Men Cat 4/5,10,18,494.00424550285,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,DNF,95,601.41914699399,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4/5,46,73,525.91469921974,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,DNF,75,558.32147058824,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,19,79,416.6375849548,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Cat 4-5 & Juniors JR/4/5,24,56,472.29964298263,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-26,Cat 4-5  4/5,9,23,461.00942446076,
Lucarelli & Castaldi Cup,2018-04-29,Men Cat4,13,62,426.37902817805,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-3,Cat 4-5 & Juniors 16 JR/4/5,DNF,38,532.60276479846,
Bear Mountain Spring Classic,2018-05-12,Men Cat4,11,74,383.62428356539,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-17,Cat 4-5  4/5,7,33,417.9691,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-24,Cat 4-5  4/5,8,37,406.15253703704,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-31,Cat 4-5  4/5,6,23,437.41094853254,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,DNF,88,586.17654149457,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-7,Cat 4-5  4/5,6,37,423.71467592593,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-14,Cat 4-5  4/5,DNF,33,553.09872021203,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,36,96,455.40847222222,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-28,Cat 4-5  4/5,3,23,400.59067371355,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,13,75,395.06732176275,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-1,Men Cat4/5  4/5',22,30,543.95348717949,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-1,Men Fixed Gear  Open,2,8,,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-9,Cat4/5 4/5',11,31,480.30083401988,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-16,Cat4/5 4/5',21,24,552.26081247988,
Lucarelli & Castaldi Cup,2018-08-18,Men Cat4,25,56,475.62,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-29,Men Cat4/5  4/5',19,22,548.48910606061,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-12,Open Cat 4/5,DNF,31,655.4144596998,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,DNF,81,567.68937777778,
Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,37,58,482.08129310345,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,82,97,561.80843939394,
World's Fair Race #4,2021-06-26,Cat 4,11,22,406.66666666667,
