Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 10-13 Junior,1,115704,Bader,Aqil,,,,,,
Men 10-13 Junior,2,104572,Etzael,Godinez,,,458797,,,
Men 10-13 Junior,3,106061,Royce,Felten,,,458216,,,
Men 10-13 Junior,4,130794,Caleb,Dunn,,,,,,
Men 10-13 Junior,5,122268,Emma,Lovegren,,,477083,,,
Men 14-17 Junior,1,17794,Roberto,Perez,,,423649,472.16,445.944,
Men 14-17 Junior,2,126999,Osvaldo,Martinez,,,482427,513.24,464.32266666667,
Men 14-17 Junior,3,90565,Kasey,Perez,,,425401,501.08,482.70133333333,
Men 14-17 Junior,4,122274,Nicholas,Garibay,,,481021,648.71,501.08,
Men 14-17 Junior,5,130811,Miguel,Vega,,,,450,519.45866666667,
Men 14-17 Junior,6,124751,Sean,Miller,,,470921,653.77,537.83733333333,
Men 14-17 Junior,7,127187,Angie,Almaguer,,,480125,450,556.216,
Men 16-70 Cat 4/5,1,115380,Alex,Barnes,Big Orange Cycling,,469122,451.51,388.501,
Men 16-70 Cat 4/5,2,115378,Kenan,Gunbil,,,459806,469.67,392.05725925926,
Men 16-70 Cat 4/5,3,118996,Ethan,Smith,,,459342,476.98,395.61351851852,
Men 16-70 Cat 4/5,4,130795,Eric,Williams,,,123852,450,399.16977777778,
Men 16-70 Cat 4/5,5,127239,Nathan,Koch,,,333724,368.73493333333,402.72603703704,
Men 16-70 Cat 4/5,6,71605,Lance,Araiza,,,381215,498.24,406.2822962963,
Men 16-70 Cat 4/5,7,128606,Ezequiel,Perez,,,498629,492.06,409.83855555556,
Men 16-70 Cat 4/5,8,130796,Christopher,Collins,,,441155,450,413.39481481481,
Men 16-70 Cat 4/5,9,118983,Daniel,Kim,,,460760,507.51,416.95107407407,
Men 16-70 Cat 4/5,10,130797,Bradley,Hartwyk,,,474564,450,420.50733333333,
Men 16-70 Cat 4/5,11,106066,Rob,Dollar,,,457030,425.87,424.06359259259,
Men 16-70 Cat 4/5,12,118345,Travis,Johnson,,,458437,514.97,427.61985185185,
Men 16-70 Cat 4/5,13,127012,Esteban,Gonzalez,,,394168,555.52,431.17611111111,
Men 16-70 Cat 4/5,14,79273,Shaheed,Wright,,,401788,414.13,434.73237037037,
Men 16-70 Cat 4/5,15,115377,Palle,Gravesen jensen,,,467851,449.81,438.28862962963,
Men 16-70 Cat 4/5,16,89975,Anthony,Rose,,,419332,458.82,441.84488888889,
Men 16-70 Cat 4/5,17,127895,Kevin,Tang,,,438622,572.54493650794,445.40114814815,
Men 16-70 Cat 4/5,18,127009,Benjamin,Rico,,,494353,560.31,448.95740740741,
Men 16-70 Cat 4/5,19,130798,Mike,Thompson,,,500026,450,452.51366666667,
Men 16-70 Cat 4/5,20,81961,Brent,Zollinger,,,401523,522.81,456.06992592593,
Men 16-70 Cat 4/5,21,130799,Blake,Weaver,,,431053,450,459.62618518519,
Men 16-70 Cat 4/5,22,51388,Jason,Morin,,,,516.33633072353,463.18244444444,
Men 16-70 Cat 4/5,23,130800,Bill,Holford,,,288271,450,466.7387037037,
Men 16-70 Cat 4/5,24,130801,King,Perez,,,,450,470.29496296296,
Men 16-70 Cat 4/5,25,101452,Diego,Irigoyen,,,432326,512.24,473.85122222222,
Men 16-70 Cat 4/5,26,120852,Jay,Sartoris,,,468541,539.29,477.40748148148,
Men 16-70 Cat 4/5,27,130802,Ian,Adduro,,,,450,480.96374074074,
Men 16-70 Cat 4/5,28,119498,Israel,Gamez,,,466173,552.61,484.52,
Men 16-70 Cat 4/5,29,123936,Jared,Hayward,,,481934,658.74666666667,488.07625925926,
Men 16-70 Cat 4/5,30,49517,Cheyne,Mckeever,,,262304,573.42,491.63251851852,
Men 16-70 Cat 4/5,31,130803,Ryan,Autrey,,,2115,450,495.18877777778,
Men 16-70 Cat 4/5,32,125170,Scott,Stryker,,,459073,513.04,498.74503703704,
Men 16-70 Cat 4/5,33,127251,Ramiro,Arrechiga,,,496947,564.63,502.3012962963,
Men 16-70 Cat 4/5,34,126998,Emmanuel,Garcia,,,,544.53,505.85755555556,
Men 16-70 Cat 4/5,35,130804,Byran,Templeman,,,,450,509.41381481481,
Men 16-70 Cat 4/5,36,130805,Glen,Bonus,,,,450,512.97007407407,
Men 16-70 Cat 4/5,37,111624,George,Turner,,,434828,536.15,516.52633333333,
Men 16-70 Cat 4/5,38,127246,Daniel,Beltran,,,496573,492.59,520.08259259259,
Men 16-70 Cat 4/5,39,130806,Nathan,Dunn,,,499774,450,523.63885185185,
Men 16-70 Cat 4/5,40,130807,Noel,Aguayo,,,497682,450,527.19511111111,
Men 16-70 Cat 4/5,41,127006,Deshaun,Bard,,,494660,506.24,530.75137037037,
Men 16-70 Cat 4/5,42,115726,Emad,Aqil,,,470112,585.87,534.30762962963,
Men 16-70 Cat 4/5,43,126988,Valentin,Garduno,,,476444,507.81892343314,537.86388888889,
Men 16-70 Cat 4/5,44,75946,John,Pennington,,,397921,450,541.42014814815,
Men 16-70 Cat 4/5,45,71469,Ivan,Fernandez,,,412331,476.32,544.97640740741,
Men 16-70 Cat 4/5,46,130808,Fabian,Aguilar,,,477899,450,548.53266666667,
Men 16-70 Cat 4/5,47,127037,Alejandro,Nunez,,,495245,547.48,552.08892592593,
Men 16-70 Cat 4/5,48,79181,Matthew,Chartier,,,403218,432.52,555.64518518519,
Men 16-70 Cat 4/5,49,104031,David,Shaw,,,460036,552.7449770927,559.20144444444,
Men 16-70 Cat 4/5,50,127244,Guillermo,Gonzalez,,,495138,507.29,562.7577037037,
Men 16-70 Cat 4/5,51,130809,Norma,Valenzuela saavedra,,,,450,566.31396296296,
Men 16-70 Cat 4/5,52,43351,Thomas,Quimzon,,,336612,534.7,569.87022222222,
Men 16-70 Cat 4/5,53,81962,Kenneth,Vinson,,,419229,564.76,573.42648148148,
Men 16-70 Cat 4/5,54,130810,Joel,Perez,,,499303,450,576.98274074074,
Men 16-70 PRO/1/2/3,1,73233,David,Koesel,,,76265,322.32,297.10333333333,
Men 16-70 PRO/1/2/3,2,118337,Bill,Harris,,,15179,346.38,301.84703703704,
Men 16-70 PRO/1/2/3,3,106602,Jason,Cianfrocca,,,119427,300.14,306.59074074074,
Men 16-70 PRO/1/2/3,4,39271,Spencer,Ito,,,331486,383.97,311.33444444444,
Men 16-70 PRO/1/2/3,5,106145,Eric,Castillo,,,457573,379.9,316.07814814815,
Men 16-70 PRO/1/2/3,6,53314,Frank,Schroeder,,,180843,455.17,320.82185185185,
Men 16-70 PRO/1/2/3,7,67218,Christopher,Lotts,,,50838,347.81,325.56555555556,
Men 16-70 PRO/1/2/3,8,71444,Todd,Eaton,,,,359.18,330.30925925926,
Men 16-70 PRO/1/2/3,9,39709,James,Doyle,,,68099,377.73,335.05296296296,
Men 16-70 PRO/1/2/3,10,77255,Roberto,Roman,,,349760,381.05,339.79666666667,
Men 16-70 PRO/1/2/3,11,60297,James,Wiznura,,,182097,362.18,344.54037037037,
Men 16-70 PRO/1/2/3,12,106043,Javier,Pedroza,,,455962,409.64,349.28407407407,
Men 16-70 PRO/1/2/3,13,53345,Donnie,Marquez,,,368843,377.74,354.02777777778,
Men 16-70 PRO/1/2/3,14,71628,Fernando,Vargas,,,392820,462.43,358.77148148148,
Men 16-70 PRO/1/2/3,15,52073,Bud,Owens,,,79247,430.58,363.51518518519,
Men 16-70 PRO/1/2/3,16,60272,Robert,Itoh,Big Orange Cycling p/b Beachbody Performance,,367751,437.91205863643,368.25888888889,
Men 16-70 PRO/1/2/3,17,92621,David,Matea,,,386624,200,373.00259259259,
Men 16-70 PRO/1/2/3,18,106121,Cruz,Murillo,,,460310,432.45,377.7462962963,
Men 16-70 PRO/1/2/3,19,46336,Daniel,Nicolette,,,26090,421.41,382.49,
Men 16-70 PRO/1/2/3,20,52072,Scott,Raymond,,,60314,382.49,387.2337037037,
Men 16-70 PRO/1/2/3,21,98160,Ryan,Quarnstrom,,,427619,200,391.97740740741,
Men 16-70 PRO/1/2/3,22,93809,Steve,Horvath,,,377611,200,396.72111111111,
Men 16-70 PRO/1/2/3,23,115369,Nigel,De sota,,,467758,399.4,401.46481481481,
Men 16-70 PRO/1/2/3,24,51360,Frank,Picarelli,,,333410,445.42,406.20851851852,
Men 16-70 PRO/1/2/3,25,16614,Stephen,Gregorios,,,135047,406.76,410.95222222222,
Men 16-70 PRO/1/2/3,26,90977,Brian,Sullivan,,,148607,468.2077,415.69592592593,
Men 16-70 PRO/1/2/3,27,42472,Chuck,Huang,,,310139,381.74,420.43962962963,
Men 16-70 PRO/1/2/3,28,28764,Jordi,Conrado,,,289685,320.3119185301,425.18333333333,
Men 16-70 PRO/1/2/3,29,130820,William,Gillis,,,62440,200,429.92703703704,
Men 16-70 PRO/1/2/3,30,17293,Kurt,Broadhag,,,157173,464.78,434.67074074074,
Men 16-70 PRO/1/2/3,31,118340,Sean,Price,,,423804,407.67,439.41444444444,
Men 16-70 PRO/1/2/3,32,60270,Kelly,Morris,,,78509,429.33,444.15814814815,
Men 16-70 PRO/1/2/3,33,67233,Ross,Gagnon,,,197750,490.82,448.90185185185,
Men 16-70 PRO/1/2/3,34,72407,Bradley,Jones,,,18133,330.39,453.64555555556,
Men 16-70 PRO/1/2/3,35,71607,Nikolas,Lovegren,,,376116,492.62,458.38925925926,
Men 16-70 PRO/1/2/3,36,80538,Brian,Keate,,,18671,200,463.13296296296,
Men 16-70 PRO/1/2/3,37,66567,Michael,Paine,,,343216,428.76723780735,467.87666666667,
Men 40+ Masters,1,104588,Vidal,Estrada,,,443007,429.72,342.40833333333,
Men 40+ Masters,2,53411,Nelson,Alaan,,,64439,470.76,344.075,
Men 40+ Masters,3,130812,Kendall,Seanley,,,,350,345.74166666667,
Men 40+ Masters,4,73258,Charlie,Waskey,,,37320,394.29,347.40833333333,
Men 40+ Masters,5,53357,Chuck,Winn,,,306544,384.49,349.075,
Men 40+ Masters,6,19846,Carl,Hyndman,,,310631,369.82,350.74166666667,
Men 40+ Masters,7,92620,Timothy,Haley,,,248154,350,352.40833333333,
Men 40+ Masters,8,87671,Jeff,Koblentz,,,54513,414.15,354.075,
Men 40+ Masters,9,82909,David,Kwon,,,387435,350,355.74166666667,
Men 40+ Masters,10,130813,Toyoto,Ono,,,482191,350,357.40833333333,
Men 40+ Masters,11,96602,Frank,Said,,,168643,350,359.075,
Men 40+ Masters,12,101089,Lou,Warde,,,264632,475.9,360.74166666667,
Men 40+ Masters,13,130814,Ron,Allard,,,74072,350,362.40833333333,
Men 40+ Masters,14,130815,Brian,Brown,,,374866,350,364.075,
Men 40+ Masters,15,117933,Scott,Clark,,,330604,403,365.74166666667,
Men 40+ Masters,16,130816,Alex,De lapena,,,,350,367.40833333333,
Men 40+ Masters,17,98168,Dennis,Fernandez,,,229952,572.43,369.075,
Men 40+ Masters,18,57743,Eric,Gier,,,302561,477.17961073037,370.74166666667,
Men 40+ Masters,19,71459,Steve,Hernandez,,,314194,552.11,372.40833333333,
Men 40+ Masters,20,46252,Bryan,Jolliff,,,,350,374.075,
Men 40+ Masters,21,130817,Michael,Mische,,,,350,375.74166666667,
Men 40+ Masters,22,130818,Robert,Morrill,,,467988,350,377.40833333333,
Men 40+ Masters,23,81960,Joshua,Muncie,,,360953,475.59,379.075,
Men 40+ Masters,24,98163,Robert,Nam,,,118793,350,380.74166666667,
Men 40+ Masters,25,42447,Gregory,Page,,,73132,404.05,382.40833333333,
Men 40+ Masters,26,96603,Wilson,Pullano,,,308981,350,384.075,
Men 40+ Masters,27,60269,Guido,Quezada,,,106988,350,385.74166666667,
Men 40+ Masters,28,60298,Jose,Talavera,,,267940,467.43,387.40833333333,
Men 40+ Masters,29,71382,Roger,Yolton,,,58063,350,389.075,
Men 40+ Masters,30,91442,Julius,Reeves,,,169137,350,390.74166666667,
Men 40+ Masters,31,130819,Brent,Vandenberg,,,41242,350,392.40833333333,
