Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  4/Novice,1,151583,Adian,Beckman,,,458807,540,486,
Men  4/Novice,2,148066,Brian,Mitchell,,,526355,540,499.5,
Men  4/Novice,3,144560,Matthew,Amara,,,523905,540,513,
Men  4/Novice,4,172700,Odinn,Thordarson,,,538897,540,526.5,
Men  4/Novice,5,153862,Krystian,Stankiewicz,,,522300,540,540,
Men  4/Novice,6,53333,Jeff,Pospisil,,,209044,540,553.5,
Men  4/Novice,7,173335,Jacob,Longo,,,563658,540,567,
Men  4/Novice,8,43422,Vinh,Tran,,,331948,540,580.5,
Men  Pro/1/2/3,1,50223,John,Croom,,,391574,200,180,
Men  Pro/1/2/3,2,80567,Eddy,Huntsman,,,393676,200,186.25,
Men  Pro/1/2/3,3,59784,Lance,Abshire,,,378825,200,192.5,
Men  Pro/1/2/3,4,78061,Tommy,Perkins,,,387371,200,198.75,
Men  Pro/1/2/3,5,115369,Nigel,De sota,,,467758,200,205,
Men  Pro/1/2/3,6,7238,Colleen,Gulick,,,180423,200,211.25,
Men  Pro/1/2/3,7,144165,Alex,Brewer,,,434525,200,217.5,
Men  Pro/1/2/3,8,79158,Emmett,Culp,,,401816,200,223.75,
Men 11-12 Juniors,1,190421,Michael,Perez,,,577007,650,585,
Men 11-12 Juniors,2,189777,Sarah,Vargas,,,588447,650,606.66666666667,
Men 11-12 Juniors,3,188572,Sean,Davies,SJBC,,552413,650,628.33333333333,
Men 11-12 Juniors,4,232762,Sebastian,Pena,,,626860,650,650,
Men 11-12 Juniors,5,207050,Kavya,Srinivasan,,,613315,650,671.66666666667,
Men 11-12 Juniors,6,235804,Isaac,Lemieux,,,591744,650,693.33333333333,
Men 13-14 Juniors,1,235805,Louis,Bonilla,,,626457,600,540,
Men 13-14 Juniors,2,190471,Nora,Vik,,,593154,600,555,
Men 13-14 Juniors,3,182493,Louisa,Kelly,,,576368,600,570,
Men 13-14 Juniors,4,235806,Abigail,Moe,,,627322,600,585,
Men 13-14 Juniors,5,235807,Sascha,Hagobian,,,577635,600,600,
Men 13-14 Juniors,6,171009,-,-,,,,600,615,
Men 13-14 Juniors,7,169855,Alexa,Castro,,,529175,600,630,
Men 13-14 Juniors,8,235808,Vem,Hagobian,,,577638,600,645,
Men 15-16 Juniors,1,194488,Carsten,Baker,,,611055,,,
Men 15-16 Juniors,2,172700,Odinn,Thordarson,,,538897,,,
Men 15-16 Juniors,3,235809,Paul,Mainvielle,,,470534,,,
Men 15-16 Juniors,4,235810,Kat,Kendall,,,594125,,,
Men 45+ Masters  45+,1,42455,Kevin,Phillips,,,28056,400,360,
Men 45+ Masters  45+,2,23510,Mike,Mcmahon,,,23731,400,370,
Men 45+ Masters  45+,3,59326,Wilson,Blas,,,275162,400,380,
Men 45+ Masters  45+,4,59333,Luis,Che,,,242600,400,390,
Men 45+ Masters  45+,5,235802,Garen,Hagobian,,,624440,400,400,
Men 45+ Masters  45+,6,235803,Theodore,Kirkbride,,,582431,400,410,
Men 45+ Masters  45+,7,42418,Mark,Ainslie,,,1254,400,420,
Men 45+ Masters  45+,8,226544,Ethan,Kreiswirth kreiswirth,,,616322,400,430,
Women  3/4/Novice,1,68655,Morgan,James,,,589544,,,
Women  3/4/Novice,2,190471,Nora,Vik,,,593154,,,
Women  3/4/Novice,3,182493,Louisa,Kelly,,,576368,,,
