Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 50-99,28,34,489.70588235294,
Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 50+,DNF,17,460.78016666667,
Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,21,43,347.21309822394,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,46,56,464.10288561055,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 50+ Cat 1/2/3/4,DNF,35,522.43933593127,
Rocky Hill Roundup,2017-02-12,Men Cat1 60+,1,13,276.71684098765,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat1 60+,1,8,295.75875,
2017 Bent Wheel Bash,2017-03-5,Men Cat1 60+,1,9,268.4494526811,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat1 60+,1,8,278.98503819167,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat1 60+,1,7,,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Men Cat1 60+,1,3,,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat1 60+,DNF,6,,
2018 Excruciation Exam,2018-01-5,Men 60+,DNF,5,,
The Fort Hood Challenge - Sunday,2018-09-16,Men 60-64 CAT Open,14,14,578.35478274901,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 60-64 CAT Open,8,9,501.93125,
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,Master M 60-69,1,12,349.37182168285,
