First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elizabeth,Mis,Jeff Swartout Time Trial Challenge,2023-07-16,Women Open,3,5,,
Elizabeth,Mis,Whiskey City Challenge,2023-07-15,Women Cat 1/2/3/4,14,21,503.77648556729,
Elizabeth,Mis,Rock Prairie 2023 U.S. Paralympics Cycling Time Trial,2023-06-14,Women WC 5,1,2,,
Laura,Webb,Hyde Park Blast Criterium,2022-06-25,Women Pro/Cat 1/2/3,18,19,,
Laura,Webb,Race at the Lake,2022-05-14,Women  Cat 1/2/3,2,6,404.33428753314,
Elizabeth,Mis,Race at the Lake,2022-05-14,Women  Cat 1/2/3,5,6,449.87849012526,
Laura,Webb,Race at the Lake,2022-05-14,Men Women,2,13,384.49146189188,
Elizabeth,Mis,Race at the Lake,2022-05-14,Men Women,5,13,453.79658475675,
Elizabeth,Mis,Race at the Lake,2022-05-7,Women  Cat 1/2/3,1,4,,
Laura,Webb,Race at the Lake,2022-05-7,Women  Cat 1/2/3,2,4,,
Elizabeth,Mis,Race at the Lake,2022-05-7,Men Woman,1,7,409.34242476368,
Laura,Webb,Race at the Lake,2022-05-7,Men Woman,2,7,422.93790944755,
Laura,Webb,Race at the Lake,2022-04-30,Women  Cat 1/2/3,3,5,,
Elizabeth,Mis,Race at the Lake,2022-04-30,Women  Cat 1/2/3,4,5,,
Jillian,Beveridge,Heck of the North III,2021-10-30,Women 35+,5,7,516.66666666667,
Emily,Wallace,Heck of the North III,2021-10-30,Women Cat 3/4/5,1,5,,
Elizabeth,Mis,Detroit Cycling Championship,2021-08-21,Women P123 Elite,9,11,479.6,
Elizabeth,Mis,Detroit Cycling Championship,2021-08-21,Women 5-Apr,4,14,502.85714285714,
Elizabeth,Mis,Giro D' Grafton,2021-06-19,Women Cat 2/3,7,31,409.5,
Elizabeth,Mis,Lebanon Criterium,2021-06-5,Women,7,25,455.47853931781,
Emily,Miller,Races at the Lake #4,2021-05-8,Women Cat 4/5,3,9,571.87195180251,
Elizabeth,Mis,Races at the Lake #4,2021-05-8,Women Cat 1/2/3,3,9,426.09650238565,
Laura,Webb,Races at the Lake #4,2021-05-8,Women Cat 1/2/3,6,9,465.5996668164,
Elizabeth,Mis,Races at the Lake #3,2021-05-1,Women Cat 1/2/3,3,6,386.66666666667,
Laura,Webb,Races at the Lake #2,2021-04-24,Women  Cat 1/2/3,7,7,440,
Laura,Webb,Races at the Lake 2021 #1,2021-04-17,Women Cat 1/2/3 (Women),1,3,,
Elizabeth,Mis,Races at the Lake 2021 #1,2021-04-17,Women Cat 1/2/3 (Women),2,3,,
Laura,Webb,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 2/3,11,40,451.85086842105,
Laura,Webb,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 2/3,8,47,409.60856521739,
Laura,Webb,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 2/3,28,40,522.16325,
Laura,Webb,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Cat 2/3,16,36,470.95416666667,
Laura,Webb,IU Health Indy Criterium - Omnium,2019-07-14,Women Pro/Cat 1/2/3,14,29,428.23235234724,
Laura,Webb,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Women Pro/Cat 1/2/3,10,31,409.81907692308,
Jillian,Beveridge,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Women Pro/Cat 1/2/3,25,31,551.79753846154,
Laura,Webb,IU Health Indy Criterium,2019-07-13,Women Pro/Cat 1/2/3,20,42,450.715,
Jillian,Beveridge,IU Health Indy Criterium,2019-07-13,Women Pro/Cat 1/2/3,81,42,567.4300877193,
Laura,Webb,Mass Ave Criterium pb NUVO,2019-07-12,Women Pro/Cat 1/2/3,15,42,420.55807017544,
Jillian,Beveridge,Mass Ave Criterium pb NUVO,2019-07-12,Women Pro/Cat 1/2/3,33,42,542.24501754386,
Laura,Webb,Hyde Park Blast Criterium,2019-06-29,Women PRO/1/2/3,6,15,454.75004761905,
Jillian,Beveridge,Hyde Park Blast Criterium,2019-06-29,Women PRO/1/2/3,12,15,520.8699047619,
Laura,Webb,Master's RR Champs @ Lynchburg,2019-06-15,Women 40-44 Masters,1,1,,
Laura,Webb,Buhl Grand Prix,2019-06-8,Women Cat 1/2/3,1,9,401.073,
Jillian,Beveridge,Buhl Grand Prix,2019-06-8,Women Cat 1/2/3,8,9,519.21319667443,
Laura,Webb,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Women Senior  Cat 1/2/3,8,16,439.25054166667,
Laura,Webb,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Women Senior  Cat 1/2/3,12,18,485.9179375,
Laura,Webb,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Women Senior  Cat 1/2/3,8,20,425.9685,
Laura,Webb,Races at the Lake,2019-05-11,Women F Cat 1/2/3,1,7,426.66,
Jillian,Beveridge,Races at the Lake,2019-05-11,Women F Cat 1/2/3,5,7,461.46,
Mary,Wintz,Races at the Lake,2019-05-11,Women F Cat 1/2/3,6,7,470.16,
Ellen,Robinson,Races at the Lake,2019-05-4,Women F Cat 3/4/5,6,7,642.67013432112,
Laura,Webb,Races at the Lake,2019-05-4,Women F Cat 1/2/3,3,8,426.42233333333,
Mary,Wintz,Races at the Lake,2019-05-4,Women F Cat 1/2/3,4,8,441.23,
Jillian,Beveridge,Races at the Lake,2019-04-27,Women F Cat 3/4/5,1,5,,
Laura,Webb,Races at the Lake,2019-04-27,Women F Cat 1/2/3,2,5,,
Elizabeth,Molnar,Races at the Lake,2019-04-27,Women F Cat 1/2/3,5,5,,
Ella,Marasco,Races at the Lake,2019-04-27,Women F Junior 15-16,1,1,,
Ella,Marasco,Races at the Lake,2019-04-27,Men Juniors,7,14,416.21417583938,
Jillian,Beveridge,Races at the Lake ,2019-04-20,Women F Cat 3/4/5,1,5,,
Laura,Webb,Lionhearts Grand Prix 2018,2018-07-22,Women,1,4,,
Mary-kate,Wintz,Lionhearts Grand Prix 2018,2018-07-22,Women,3,4,,
Elizabeth,Molnar,Lionhearts Grand Prix 2018,2018-07-22,Women,6,4,,
Elizabeth,Molnar,Lionhearts Grand Prix 2018,2018-07-22,Women  Cat 3/4/5,7,9,595.1595,
Laura,Webb,Whiskey City Twilight Challenge,2018-07-21,Women Cat 1/2/3,7,14,417.95307142857,
Laura,Webb,Hyde Park Blast Criterium,2018-06-30,Women PRO/1/2/3,16,24,448.02802083333,
Laura,Webb,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Women Cat 1/2/3,3,5,,
Mary-kate,Wintz,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Women Cat 3/4/5,10,18,563.86203506944,
Elizabeth,Molnar,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Women Cat 3/4/5,12,18,591.58610520833,
Laura,Webb,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Women Cat 1/2/3,3,8,436.81376875,
Mary-kate,Wintz,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Women Cat 1/2/3,7,8,491.57623125,
Elizabeth,Molnar,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Women Cat 1/2/3,8,8,505.266846875,
Laura,Webb,Races at the Lake ,2018-05-12,Women Cat 1/2/3,2,7,439.04733333333,
Mary-kate,Wintz,Races at the Lake ,2018-05-12,Women Cat 1/2/3,4,7,494.86,
Mary-kate,Wintz,Races at the Lake #3,2018-05-5,F Cat 3/4/5 (Women),1,10,515.01,
Laura,Webb,Races at the Lake #3,2018-05-5,F Cat 1/2/3 (Women),1,10,406.66833333333,
Sally,Price,Races at the Lake #3,2018-05-5,F Cat 1/2/3 (Women),2,10,432.01066666667,
Elizabeth,Molnar,Races at the Lake #3,2018-05-5,F Cat 1/2/3 (Women),9,10,609.407,
Ella,Marasco,Races at the Lake #3,2018-05-5,F Junior 14-18 (Women),1,1,,
Mary-kate,Wintz,Races at the Lake,2018-04-28,Women Cat 3/4/5,4,9,558.42379086416,
Laura,Webb,Races at the Lake,2018-04-28,Women Cat 1/2/3,4,10,436.47173333333,
Ella,Marasco,Races at the Lake,2018-04-28,Women Junior 14-18,1,1,,
Mary-kate,Wintz,Races at the Lake,2018-04-21,Women F Cat 3/4/5,4,7,600,
Laura,Webb,Races at the Lake,2018-04-21,Women F Cat 1/2/3,1,4,,
Laura,Webb,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Cat 2/3,9,40,437.13154795634,
Laura,Webb,Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Cat 2/3,12,32,443.53453125,
Laura,Webb,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Women Elite Pro/Cat 1/2/3,37,39,535.54571052632,
Laura,Webb,Madeira Criterium ,2017-06-25,Women PRO/1/2/3,14,14,527.81657142857,
Laura,Webb,Hyde Park Blast Criterium,2017-06-24,Women CAT 1/2/3,8,23,425.42001041667,
Laura,Webb,Sylvania Cycling Classic,2017-06-18,Women,2,14,393.561875,
Elizabeth,Molnar,Sylvania Cycling Classic,2017-06-18,Women,12,14,570.95875,
Laura,Webb,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Women  Cat 1/2/3,12,17,525.039175,
Laura,Webb,RACES AT THE LAKE,2017-05-13,Women  F Seniors Cat 1/2/3,4,8,494.373405,
Laura,Webb,Races at the Lake,2017-04-25,Women  F Seniors Cat 1/2/3,5,11,446.20636666667,
Laura,Webb,Madeira Criterium,2016-06-26,WoMen Cat Pro/1/2/3,12,23,447.33248333333,
Mallory,Miller,Madeira Criterium,2016-06-26,WoMen Cat Pro/1/2/3,14,23,467.57745,
Mallory,Miller,Hyde Park Blast Criterium,2016-06-25,Women CAT 1/2/3,14,32,435.63541111111,
Laura,Webb,Hyde Park Blast Criterium,2016-06-25,Women CAT 1/2/3,15,32,443.11512222222,
Mallory,Miller,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Women Open,11,21,476.69645216321,
Mallory,Miller,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Women Open,15,21,538.81553333333,
Mallory,Miller,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Women Open,13,21,509.19577119164,
Mallory,Miller,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Women OPEN,9,22,441.75409308328,
Mallory,Miller,Sylvania Cycling Classic,2016-06-12,Women Cat 3/4,2,6,459.35,
Mallory,Miller,Sylvania Cycling Classic,2016-06-12,Women Pro/Cat 1/2/3/4,2,7,413.72633333333,
Mallory,Miller,Steel City Showdown,2016-05-8,Men Women Cat 1/2/3,7,20,436.48411111111,
Laura,Webb,Steel City Showdown,2016-05-8,Men Women Cat 1/2/3,12,20,487.51059259259,
Kellie,Strang,Steel City Showdown,2016-05-8,Men Women Cat 3/4,12,15,590.91418286457,
Mallory,Miller,Morgantown Road Race,2016-03-26,Women Cat 1/2/3,8,16,431.14747916667,
Mallory,Miller,NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Women Category 3/4,1,8,442.40836145028,
Sally,Price,NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Women Pro/Cat 1/2/3,1,8,386.3867525034,
Mallory,Miller,NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Women Pro/Cat 1/2/3,5,8,458.155,
Laura,Webb,NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Women Pro/Cat 1/2/3,7,8,494.0391237483,
Laura,Webb,Ohio State Road Championships at Lake Hope,2015-07-19,Women  Cat 1/2/3,4,6,,
Lori,Erwine,Women's Midwest Road Race Championships,2015-07-12,Women  Cat 4,11,16,645.49285714286,
Samantha,Brode,Women's Midwest Road Race Championships,2015-07-12,Women  Cat 1/2,11,18,454.11533309909,
Kellie,Strang,Women's Midwest Road Race Championships,2015-07-12,Women  Cat 3,15,25,515.689,
Laura,Webb,Women's Midwest Road Race Championships,2015-07-12,Women  Cat 3,16,25,521.40866666667,
Anneke,Frankemolle,Women's Midwest Road Race Championships,2015-07-12,Women  Cat 3,17,25,527.12833333333,
Samantha,Brode,Indy Criterium Cycling Race & Festival,2015-07-11,Women Cat 1/2/3,20,29,528.02592307692,
Samantha,Brode,Hyde Park Blast Criterium,2015-06-27,Women  Cat 1/2/3,10,47,393.0424005513,
Sally,Price,Hyde Park Blast Criterium,2015-06-27,Women  Cat 1/2/3,14,47,412.46754153707,
Laura,Webb,Hyde Park Blast Criterium,2015-06-27,Women  Cat 1/2/3,22,47,451.3178235086,
Kellie,Strang,Hyde Park Blast Criterium,2015-06-27,Women  Cat 1/2/3,24,47,461.03039400148,
Anneke,Frankemolle,Hyde Park Blast Criterium,2015-06-27,Women  Cat 1/2/3,39,47,533.8746726981,
Anneke,Frankemolle,Tour de Grandview,2015-06-26,Women  Cat 1/2/3/4,6,23,414.12743688512,
Laura,Webb,Tour de Grandview,2015-06-26,Women  Cat 1/2/3/4,15,23,544.71102327834,
Samantha,Brode,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Women  Cat 1/2/3,8,27,414.38791666667,
Laura,Webb,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Women  Cat 1/2/3,10,27,434.51475,
Kellie,Strang,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Women  Cat 1/2/3,16,27,494.89525,
Kellie,Strang,Steel City Showdown,2015-05-31,Women Cat 1/2/3,11,13,559.97633333333,
Samantha,Brode,Tour of Tucker County,2015-05-23,Women Cat 1/2/3,6,9,438.12683421896,
Laura,Webb,Queen City Wheels OSRS #9 Germantown,2015-05-17,Women  Cat 1/2/3,5,14,452.53566666667,
Kellie,Strang,Queen City Wheels OSRS #9 Germantown,2015-05-17,Women  Cat 1/2/3,10,14,537.509,
Anneke,Frankemolle,Queen City Wheels OSRS #9 Germantown,2015-05-17,Women  Cat 1/2/3,12,14,571.49833333333,
Laura,Webb,OSRS #8  Road Race,2015-05-16,Women  Cat 1/2/3,4,10,449.06393333333,
Kellie,Strang,OSRS #8  Road Race,2015-05-16,Women  Cat 1/2/3,6,10,487.42,
Anneke,Frankemolle,OSRS #8  Road Race,2015-05-16,Women  Cat 1/2/3,7,10,506.59803333333,
Samantha,Brode,Races at the Lake Week 2,2015-05-2,Women Category 1-23,1,13,384.30457036466,
Sally,Price,Races at the Lake Week 2,2015-05-2,Women Category 1-23,3,13,418.61871683024,
Laura,Webb,Races at the Lake Week 2,2015-05-2,Women Category 1-23,4,13,435.77579006303,
Kellie,Strang,Races at the Lake Week 2,2015-05-2,Women Category 1-23,9,13,521.56115622698,
Gwennyth,Davis,Races at the Lake Week 2,2015-05-2,Women Category 1-23,11,13,555.87530269257,
Anneke,Frankemolle,Races at the Lake,2015-04-25,Women Category 1-23,6,12,453.27914740299,
Gwennyth,Davis,Races at the Lake,2015-04-25,Women Category 1-23,11,12,509.89225133368,
