Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3/4 Masters 40+,1,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,302.51154379362,257.24673713467,
Men Cat 2/3/4 Masters 40+,2,177085,Mark,Colenbrander,,,47547,308.68182109011,270.49720325829,
Men Cat 2/3/4 Masters 40+,3,15082,Steve,Bedilion,Freddie Fu Racing,,212417,296.73629559159,283.74766938191,
Men Cat 2/3/4 Masters 40+,4,26103,Frankie,Ross,Sette Nove,,30633,319.5199160621,296.99813550553,
Men Cat 2/3/4 Masters 40+,5,19985,Michael,Mihalik,MargieBars/ Jmac Cycling,,245927,278.73905577513,310.24860162915,
Men Cat 2/3/4 Masters 40+,6,33156,Jason,Zimmerman,Fields Auto/UPMC Sports Med-ProBike and Run,,69951,304.78283143798,323.49906775276,
Men Cat 2/3/4 Masters 40+,7,26123,Chris,Helbling,east end cycling club,,316914,399.8209707402,336.74953387638,
Men Cat 2/3/4 Masters 40+,8,15073,Craig,Merritts,GPOA,,89628,363.8390786229,350,
Men Cat 2/3/4 Masters 40+,9,134036,Brett,Stana,Fields Auto/UPMC Sports Med-Pro Bike & Run,,293434,366.84049351676,363.25046612362,
Men Cat 2/3/4 Masters 40+,10,238879,Tae Min,Hong,East End Cycling Club,,619017,372.95825732782,376.50093224724,
Men Cat 2/3/4 Masters 40+,11,19219,Edward,Krall,Team GPOA,,193751,409.48347200127,389.75139837085,
Men Cat 2/3/4 Masters 40+,12,169525,Neil,Donahue,East End Cycling Club,,558776,395.22843787777,403.00186449447,
Men Cat 2/3/4 Masters 40+,13,60863,Mark,Nicoll,Gpoa,,75606,400.24023686598,416.25233061809,
Men Cat 2/3/4 Masters 40+,14,32943,Carl,Lovejoy,,,304355,350,429.50279674171,
Men Cat 2/3/4 Masters 40+,15,137401,Aaron,Bovalino,Margie Bars/Jmac Cycling,,293110,331.55987968602,442.75326286533,
Men Cat 4/5,1,253616,Jason,Graham,Project West Oakland,,656690,450,353.28242232575,
Men Cat 4/5,2,253790,Jonah,Lantzy,Fields Auto/UPMC Sports Med-ProBike and Run,,618943,392.54077726668,368.42375027354,
Men Cat 4/5,3,139786,Joshua,Becker,Speed Vision Bikes,,512550,393.97896042025,383.56507822133,
Men Cat 4/5,4,238883,Luis,Hermoso,,,637483,460.55717894561,398.70640616912,
Men Cat 4/5,5,177062,Zachary,Baker,Get Fit Families LLC,,503803,402.90017720006,413.84773411691,
Men Cat 4/5,6,194540,Dirk,Schild,,,617705,416.74461517727,428.9890620647,
Men Cat 4/5,7,230947,Colin,Mihalak,La Prima Espresso Co. Racing,,603455,468.77698662848,444.13039001249,
Men Cat 4/5,8,254962,Shawn,Wilson,Fields Auto/UPMC Sports Med-ProBike and Run,,652935,441.12378325624,459.27171796028,
Men Cat 4/5,9,177075,Joseph,Harmanos,Get Fit Families,,615256,431.04146349526,474.41304590807,
Men Cat 4/5,10,238887,Alex,Van stekelenborg,,,639236,465.13534578842,489.55437385586,
Men Cat 4/5,11,237862,Jon,Klonowski,Massage Envy // UPitt Collegiate,,621139,451.92518855593,504.69570180365,
Men Cat 4/5,12,238884,Christopher,Soufleris,,,638836,459.71795448042,519.83702975144,
Men Cat 4/5,13,254960,Nick,Blauch,,,658205,444.13039001249,534.97835769923,
Women Cat 1/2/3,1,180781,Cheyenne,Noble,Orion Racing p/b Borah Teamwear,,568931,,,
Women Cat 1/2/3,2,130865,Kelly,Collier,La Prima Espresso Co. Racing,,496829,,,
Women Cat 1/2/3,3,82430,Anna-lena,Kempen,Pittsburgh Babes on Bikes Racing,,454099,,,
Women Cat 1/2/3,4,238895,Bonnie,Gilbery,Pittsburgh Babes on Bikes Racing,,629240,,,
Women Cat 3/4/5,1,235676,Olivia,Beattie,,,630825,508.00102653657,388.51225195651,
Women Cat 3/4/5,2,177066,Sydney,Perry,Get Fit Families,,617559,424.03954145307,401.27096596657,
Women Cat 3/4/5,3,250828,Mallory,Mcdermott,La Prima,,656613,487.64394485714,414.02967997664,
Women Cat 3/4/5,4,130865,Kelly,Collier,La Prima Espresso Co. Racing,,496829,391.43343085377,426.7883939867,
Women Cat 3/4/5,5,239848,Maddie,Gagnon,,,507860,459.53622647747,439.54710799677,
Women Cat 3/4/5,6,251255,Eva,Kloiber,Unison Racing x Liberation Fab,,658722,468.0025551968,452.30582200684,
Women Cat 3/4/5,7,134488,Alexandra,Gongas,Get Fit Families,,504356,464.71090550215,465.0645360169,
Women Cat 3/4/5,8,82430,Anna-lena,Kempen,Pittsburgh Babes on Bikes Racing,,454099,449.27573794712,477.82325002697,
Women Cat 3/4/5,9,269677,Alaina,Hicks,Get Fit Families,,617844,550,490.58196403703,
Women Cat 3/4/5,10,238895,Bonnie,Gilbery,Pittsburgh Babes on Bikes Racing,,629240,457.55265916031,503.3406780471,
Women Cat 3/4/5,11,213776,Cameron,Chase,,,635906,546.62199719487,516.09939205717,
Women Cat 3/4/5,12,238903,Judy,Dickson,Unison Racing,,627129,523.45828918557,528.85810606723,
Women Cat 3/4/5,13,253859,Laura,Davidson,Pittsburgh Babes on Bikes Racing,,657885,570.73682584133,541.6168200773,
Women Cat 3/4/5,14,251301,Ashley,Guertin,,,659891,632.94730336532,554.37553408736,
