First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mathieu,Charruau,Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,49,102,208.75323161627,
Kevin,Massicotte,Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,31,102,198.07221,
Mathieu,Charruau,Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,58,102,198.07221,
Kevin,Massicotte,Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,65,102,205.95803169958,
Mathieu,Charruau,Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,88,102,252.68840341892,
Mathieu,Charruau,Tour of the Catskills,2011-08-7,Men Cat 1/2   ,32,54,216.69059259259,
Kevin,Massicotte,Tour of the Catskills,2011-08-7,Men Cat 1/2   ,35,54,222.96853703704,
Mathieu,Charruau,Tour of the Catskills - Stage 3,2011-08-7,Men Pro/1/2                                       ,35,95,219.09087924638,
Kevin,Massicotte,Tour of the Catskills - Stage 3,2011-08-7,Men Pro/1/2                                       ,41,95,232.05384220934,
Kevin,Massicotte,Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,14,95,174.24644047619,
Mathieu,Charruau,Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,32,95,199.67789880952,
Kevin,Massicotte,Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,29,95,186.55956168302,
Mathieu,Charruau,Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,34,95,201.59863272663,
Hugues,Lapointe,Saranac Lake Downtown Criterium,2011-06-12,Pro/1/2/3 Men                                     ,7,34,217.19742109324,
Kevin,Massicotte,Wilmington-Whiteface Road Race,2011-06-11,Pro/1/2/3 Men                                     ,13,67,196.81894736842,
Mathieu,Charruau,Wilmington-Whiteface Road Race,2011-06-11,Pro/1/2/3 Men                                     ,17,67,207.34526315789,
Kevin,Massicotte,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,20,119,172.6092208101,
Mathieu,Charruau,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,39,119,203.7283277325,
Kevin,Massicotte,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,30,119,185.45175724062,
Mathieu,Charruau,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,33,119,185.45175724062,
Kevin,Massicotte,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,7,119,177.50209432865,
Mathieu,Charruau,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,42,119,224.61973512422,
