First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Swainhart,2024 Machinery Hill Criterium Race Series,2024-06-11,Men Cat 4/Novice,22,26,460.83286595803,
Robert,Swainhart,Joy Memorial Criterium,2024-06-9,Men Masters 40+,16,16,409.72160256934,
Brendan,Terrall,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 4,38,48,519.64506803447,
Aaron,Froley,Giro Di San Francisco,2019-09-2,Men Cat 4/5,41,73,477.4351289022,
Peter,Gillespie,Winters Road Race,2019-08-24,Men Cat 4,14,20,522.41064814815,
Aaron,Froley,Suisun Harbor Criterium,2019-08-11,Men Cat 4/5,31,43,542.39279824561,
Michael,Kurnik,Patterson Pass Road Race,2019-08-4,Men Cat 3,11,21,449.15322222222,
Robert,Raffo,San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,36,66,434.70765151515,
Eric,Liu,Watsonville Criterium,2019-07-6,Men Cat 4/5,25,33,519.0556018869,
Jack,Newcomb,Watsonville Criterium,2019-07-6,Men Cat 4/5,28,33,538.72746878942,
Peter,Gillespie,Leesville Gap Road Race,2019-06-30,Men Cat 4,4,7,,
Mark,Mlinar,Birchwood Hutchinson Road Race,2019-06-22,Men Masters 50+,6,19,367.7168183056,
Brendan,Terrall,Brisbane Criterium,2019-06-22,Men Cat 3/4,34,38,496.64338596491,
Eric,Liu,Mt. Hamilton Classic Road Race - Hill Climb,2019-05-26,HC Men Junior 15-18 Cat 4/5,1,3,,
Jack,Newcomb,Mt. Hamilton Classic Road Race - Hill Climb,2019-05-26,HC Men Junior 15-18 Cat 4/5,2,3,,
Theo,Goguely,Modesto Road Race,2019-05-19,Men Cat 1/2,7,16,424.08541666667,
Robert,Raffo,Modesto Road Race,2019-05-19,Men Cat 4/5,4,17,425.13177083333,
Jack,Newcomb,Berkeley Hills Road Race,2019-05-11,RR Men Cat 5,56,68,558.30179308559,
Eric,Liu,Berkeley Hills Road Race,2019-05-11,RR Men Cat 5,65,68,583.28827583655,
Peter,Gillespie,Berkeley Hills Road Race,2019-05-11,RR Men Master 45+ Cat 4,3,7,449.02861666667,
Michael,Kurnik,Regalado Road Race,2019-04-28,Men Cat 3,6,21,422.49481481481,
Peter,Gillespie,Copperopolis Road Race,2019-04-20,Men Cat 4,12,14,528.5865,
Samuel,Hill,Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,20,47,385.97188888889,
Aaron,Froley,Lodi Cycle Fest,2019-04-7,Men Cat 3/4,85,51,575.08289473684,
Aaron,Froley,Chico Stage Race - GC,2019-03-31,Men Cat4/5,37,41,536.72789410273,
Aaron,Froley,Chico Stage Race - Stage 4,2019-03-31,Men Cat4/5,30,49,503.67258680556,
Brendan,Terrall,Chico Stage Race - Stage 4,2019-03-31,Men Cat4/5,46,49,503.67258680556,
Aaron,Froley,Chico Stage Race - Stage 3,2019-03-31,Men Cat4/5,24,41,481.58741586203,
Aaron,Froley,Chico Stage Race - Stage 2,2019-03-30,Men Cat4/5,44,49,622.43325846151,
Brendan,Terrall,Chico Stage Race - Stage 2,2019-03-30,Men Cat4/5,48,49,640.51668517479,
Aaron,Froley,TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2019-03-24,Results: Category 4,2,2,,
Robert,Raffo,Santa Cruz Classic Criterium,2019-03-24,Men Cat 4/5,7,55,379.17195157216,
Eric,Liu,Santa Cruz Classic Criterium,2019-03-24,Men Cat 4/5,44,55,541.95006960048,
Jack,Newcomb,Santa Cruz Classic Criterium,2019-03-24,Men Cat 4/5,48,55,559.54770398192,
Brendan,Terrall,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat 3/4,18,14,552.08386666667,
Max,Nearman,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 4,20,25,568.98456,
Brendan,Terrall,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 4,26,25,598.90274666667,
Aaron,Froley,BARIANI ROAD RACE,2019-03-10,Men Cat 4,25,31,577.78981220652,
Samuel,Hill,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat Pro/1/2,21,40,392.5867962963,
Samuel,Hill,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat Pro/1/2,34,31,488.09033333333,
Samuel,Hill,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 2/3,5,18,350.24211496212,
Brendan,Terrall,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 5,13,32,473.37215379464,
Michael,Kurnik,Madera County Stage Race GC,2019-03-1,Men Cat 3,1,14,368.66615742885,
Michael,Kurnik,Madera County Stage Race Road Race,2019-03-1,Men Cat 3,1,24,346.39766666667,
Michael,Kurnik,Madera County Stage Race TT,2019-03-1,Men Cat 3,2,25,353.52573860212,
Michael,Kurnik,Madera County Stage Race Criterium,2019-03-1,Men Cat 3,9,24,412.95995299145,
Max,Nearman,Original Merced Criterium,2019-02-24,Men Cat 3/4,57,30,522.8062242485,
Max,Nearman,Original Merced Criterium,2019-02-24,Men Cat 4/5,9,30,455.02852564103,
Aaron,Froley,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 4,21,26,548.47327025463,
Brendan,Terrall,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 5,28,35,571.98516923436,
Brendan,Terrall,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 5,24,35,540,
William,O'hara,Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,43,67,506.0800440411,
Colman,O'connor,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 50+ (Cat 1-4),33,37,476.26872592593,
Colman,O'connor,The Coastal Classic Criterium,2017-03-27,Men 50+ (Cat 1-4),27,46,478.2806065229,
Glendon,Tomlinson,Rochester Twilight Criterium,2015-08-15, Men Cat 2/3,52,56,437.21443809185,
Daniel,Joakim,Mt. Blue Criterium,2015-05-3,Men Masters 50+ Cat 1/2/3,23,26,507.22048484848,
Vincent,Martines,Tour of the Battenkill,2015-04-18,Men Cat 5 B,30,41,551.55114035088,
Anthony,Simpson,Chris Thater Memorial,2014-08-23,Men MASTER 45+ CAT 1/2/3/4,13,22,352.92806060606,
Dave,Maccutcheon,North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 3  ,18,26,417.86434927181,
Dave,Maccutcheon,North Carolina State Road Race Championship Day 1,2014-06-14,Men 45-49  ,8,23,365.31316343014,
Dave,Maccutcheon,North Carolina State Road Race Championship,2014-06-14,Men 45-49  ,8,23,365.31316343014,
Daniel,Joakim,Blue Hills Classic,2014-05-4,Men  MASTER 50+,38,39,,
Jim,Frame,Blue Hills Classic,2014-05-4,Men  MASTER 40+,30,38,396.52465872532,
Eddie,Venegas,Tour of the Battenkill,2014-04-5,Men Cat 4 C,29,58,436.48526926817,
William,Wayne,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 35+,32,35,419.77526388889,
Louisgie,Shoy,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 5 Men,29,43,532.26561111111,
Louisgie,Shoy,White Plains Downtown Criterium,2013-06-1,Men Cat 5 Open,29,43,532.26561111111,
John,Stonebarger,Iowa State RR Championships,2012-08-11,Men Cat1/2/3/4/5 Masters 40-49,10,10,398.68560321378,
John,Stonebarger,State Gravel Road Race,2012-08-8,Men Master 40-49  ,1,4,,
John,Stonebarger,Iowa State TT Championships,2012-08-5,Men Cat 1/2/3/4/5 Masters 45-49,2,3,,
Robert,Tobey,Norwell Circuit Race,2012-07-29,Masters 35+ (cat 1-4),15,27,318.33821126197,
Robert,Tobey,NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,57,58,368.97406923555,
Jim,Baldesare,Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,13,66,185.21259259259,
John,Stonebarger,Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 Masters 40-49,4,4,,
John,Stonebarger,Tour of Galena - Criterium,2012-06-9,Men Cat 1/2/3 Masters 40+,11,15,332.81773809524,
John,Stonebarger,Tour of Galena - Road Race,2012-06-9,Men Cat 1/2/3 Masters 40+,17,19,368.69919047619,
John,Stonebarger,Tour of Galena - TT,2012-06-9,Men Cat 1/2/3 Masters 40+,8,9,360.11425,
John,Stonebarger,Snake Alley Criterium,2012-05-26,Men Cat 12345 Master 40-99,18,26,374.32953846154,
Jim,Baldesare,Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,76,91,244.9665,
David,Alger,NoDa Grand Prix,2012-04-15,Men Masters 55+  55-99,9,10,460.48900180088,
Robert,Cruz,Myles Standish Road Race,2012-04-15,Men Cat 4                                        ,22,44,430.66246648566,
Paul,Smith,Jamestown Classic,2011-10-10,Men 5/Citizen 55+                                 ,5,26,450,
Robert,Cruz,Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,33,90,369.50647545872,
Dana,Snowdale,Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,61,90,420.22639266045,
Aaron,Mccormack,Attleboro Criterium,2011-07-9,Cat. 5                     ,38,46,584.29752085097,
Steve,Curran,Attleboro Criterium,2011-07-9,Cat. 4                     ,22,68,424.01739829916,
Ben,Moy,Keith Berger Memorial,2011-06-26,Juniors Men 13-18                                 ,10,12,462.46369117782,
Steve,Curran,Keith Berger Memorial,2011-06-26,Cat 4                                             ,44,58,429.28854327953,
David,Maccutcheon,Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,59,63,357.38745417889,
Mike,Monarch,Blue Hills Classic,2011-05-1,CAT 4 MEN                            ,11,60,364.63929547513,
Robert,Cruz,Blue Hills Classic,2011-05-1,CAT 4 MEN                            ,27,60,410.16760738688,
Patrick,Ford,Blue Hills Classic,2011-05-1,CAT 4 MEN                            ,42,60,410.16760738688,
Richard,Cullen,The Myles Standish State Forest Road Race,2011-04-3,Masters 55+,5,27,425.58984615385,
Ben,Moy,The Myles Standish State Forest Road Race,2011-04-3,Junior 10-14,4,8,579.57402165169,
David,Maccutcheon,The Myles Standish State Forest Road Race,2011-04-3,Men Cat 4,10,52,370.56014102564,
Robert,Cruz,The Myles Standish State Forest Road Race,2011-04-3,Men Cat 4,16,52,402.50473076923,
Scott,Bartley,The Myles Standish State Forest Road Race,2011-04-3,Men Cat 4,36,52,427.60405128205,
Dana,Snowdale,The Myles Standish State Forest Road Race,2011-04-3,Men Cat 4,38,52,436.73107692308,
Patrick,Ford,The Myles Standish State Forest Road Race,2011-04-3,Men Cat 4,42,52,443.57634615385,
Robert,Cruz,Jamestown Classic,2010-10-11,Men Cat 4                                         ,33,79,411.18466880342,
Steve,Curran,Fall River Criterium,2010-08-15,CAT 4,41,43,442.75419915993,
Callum,Henderson,Norwell Circuit Race,2010-08-1,Cat 5 Men                    ,4,52,392.2187944152,
Fred,Shaw,Norwell Circuit Race,2010-08-1,Cat 5 Men                    ,43,52,613.45390061558,
Sean,Ford,Norwell Circuit Race,2010-08-1,Masters 35+ (cat 1-4)        ,26,42,328.49658823529,
Robert,Cruz,Norwell Circuit Race,2010-08-1,Cat 3/4                      ,44,99,371.07910319427,
Matthew,Nelson,Norwell Circuit Race,2010-08-1,Cat 3/4                      ,53,99,371.07910319427,
Algis,Norkevicius,Norwell Circuit Race,2010-08-1,Cat 3/4                      ,72,99,371.07910319427,
Algis,Norkevicius,Attleboro Bicycling Crit,2010-07-10,Cat. 4                    ,23,40,486.69208848023,
Steve,Curran,28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,94,96,,
Steve,Curran,Keith Berger Memorial Criterium,2010-06-27,Cat 4                  ,40,50,426.78575362319,
John,Stonebarger,Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,39,60,319.11852484429,
John,Stonebarger,Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,13,61,252.11626849404,
John,Stonebarger,Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,29,64,319.17112096774,
Steve,Curran,Mystic Velo Criterium,2010-05-16,Men Cat. 4                            ,41,51,446.10227253204,
John,Stonebarger,Mystic Velo Criterium,2010-05-16,Men Masters 45+                       ,19,47,362.89805555556,
John,Stonebarger,The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 45+             ,14,70,317.47345379118,
Robert,Cruz,Blue Hills Classic,2010-05-2,CAT 4 MEN                                   ,19,62,407.73134045481,
Algis,Norkevicius,Blue Hills Classic,2010-05-2,CAT 4 MEN                                   ,36,62,407.73134045481,
Sean,Ford,Blue Hills Classic,2010-05-2,MASTERS 35+ (CAT 1-4)                       ,52,63,343.21095240444,
Bob,Deangelis,Blue Hills Classic,2010-05-2,CAT 5 MEN                                   ,20,40,490.7992972178,
John,Stonebarger,Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,51,55,443.51340888753,
Callum,Henderson,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,5 men                                     ,34,134,461.45779761012,
Matthew,Nelson,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,94,155,451.8100130514,
Patrick,Ford,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,109,155,472.37820080204,
John,Stonebarger,5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Master 45+ (1-4),6,26,291.37896544032,
Steve,Foley,Tour of the Battenkill,2010-04-10,Cat 5 45+ Black,26,35,542.12320998243,
Matthew,Nelson,Tour of the Battenkill,2010-04-10,4 Men White,51,92,407.55121820633,
Patrick,Ford,Tour of the Battenkill,2010-04-10,4 Men White,63,92,430.20487282531,
Scott,Bartley,Tour of the Battenkill,2010-04-10,4 Men White,84,92,470.79267068431,
David,Belknap,Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),37,101,395.227625,
Paul,Lynch,Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),50,87,366.15327822872,
John,Stonebarger,The Myles Standish State Forest Road Race,2010-04-10,Masters 45+,1,28,261.64956602564,
Dana,Snowdale,The Myles Standish State Forest Road Race,2010-04-10,Masters 45+,5,28,287.02348490933,
John,Stonebarger,Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 45+                   ,3,68,,
Algis,Norkevicius,34rd Annual Jamestown Classic,2009-10-12,Cat 5 (35-44)                                     ,3,49,,
Robert,Cruz,34rd Annual Jamestown Classic,2009-10-12,Men Cat 4                                         ,27,73,,
Steve,Curran,34rd Annual Jamestown Classic,2009-10-12,Men Cat 4                                         ,53,73,,
Jack,Storer,34rd Annual Jamestown Classic,2009-10-12,Men 5 (45-54)                                     ,8,50,,
John,Stonebarger,34rd Annual Jamestown Classic,2009-10-12,Men Master 45+                                    ,5,75,,
John,Stonebarger,Bob Beals Omnium - Sat Crit,2009-09-12,Men 45+,19,27,,
Paul,Lynch,Blount Seafoods Fall River Criterium,2009-08-16,MASTER 45,16,34,356.67266666667,
John,Stonebarger,Blount Seafoods Fall River Criterium,2009-08-16,MASTER 45,19,34,356.67266666667,
Steven,Crays,Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 4,32,38,486.96130394874,
Norkevicius,Algis,Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 5,5,16,462.5,
David,Alger,Blount Seafoods Fall River Criterium,2009-08-16,MASTERS 50,19,22,544.0328030303,
Paul,Lynch,Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,47,77,,
Steven,Crays,Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men 4/5                                           ,21,58,390.59635416667,
Scott,Washburn,Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,95,100,,
Steve,Curran,Witches Cup Criterium,2009-08-12,Men 4/5                                           ,53,75,,
Matthew,Nelson,Witches Cup Criterium,2009-08-12,Men 4/5                                           ,65,75,,
David,Belknap,Central NH Road Race/Bow,2009-08-2,Men Master 45+                                    ,11,62,303.78763768116,
Scott,Mckeown,Norwell Circuit Race,2009-07-26,Cat 3/4              ,24,50,416.51306180264,
Robert,Cruz,Norwell Circuit Race,2009-07-26,Cat 3/4              ,25,50,416.51306180264,
Matthew,Nelson,Norwell Circuit Race,2009-07-26,Cat 3/4              ,30,50,416.51306180264,
Patrick,Ford,Norwell Circuit Race,2009-07-26,Cat 3/4              ,41,50,416.51306180264,
Michael,Doody,Norwell Circuit Race,2009-07-26,Cat 5 35+            ,3,30,418.53873422025,
Algis,Norkevicius,Norwell Circuit Race,2009-07-26,Cat 5 35+            ,4,30,426.68486079822,
Arthur,O leary,Norwell Circuit Race,2009-07-26,Cat 5 35+            ,5,30,434.8309873762,
Callum,Henderson,Norwell Circuit Race,2009-07-26,Cat 5 35+            ,12,30,491.85387342202,
Paul,Smith,Norwell Circuit Race,2009-07-26,Cat 5 35+            ,15,30,516.29225315595,
Dana,Snowdale,Norwell Circuit Race,2009-07-26,Masters 35+       ,13,30,300.93905656109,
Sean,Ford,Norwell Circuit Race,2009-07-26,Masters 35+       ,16,30,358.02013829186,
Jim,Mitterando,Norwell Circuit Race,2009-07-26,Masters 35+       ,18,30,358.02013829186,
David,Maccutcheon,Norwell Circuit Race,2009-07-26,Masters 35+       ,21,30,358.02013829186,
David,Belknap,Norwell Circuit Race,2009-07-26,Masters 45+       ,9,39,329.08638341455,
Paul,Lynch,Norwell Circuit Race,2009-07-26,Masters 45+       ,14,39,360.32172596202,
William,Peabody,Norwell Circuit Race,2009-07-26,Masters 45+       ,20,39,422.79241105697,
Michael,Dirado,Norwell Circuit Race,2009-07-26,Masters 45+       ,22,39,422.79241105697,
Arnold t.,Kalmbach,Norwell Circuit Race,2009-07-26,Masters 45+       ,31,39,422.79241105697,
Dave,Alger,Norwell Circuit Race,2009-07-26,Masters 45+       ,35,39,491.51016466141,
Thomas,Middleton,NCC 11th Tour of the Hilltowns,2009-07-25,Men 3                    ,23,73,289.86436190476,
David,Belknap,NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 50+          ,12,66,346.32117584204,
Thomas,Middleton,Working Man's Stage Race - Road Race,2009-07-15,Men 2/3                                           ,9,24,264.47686980969,
Thomas,Middleton,Working Man's Stage Race - Time Trial,2009-07-14,Men 2/3                                           ,8,24,245.3207392208,
David,Alger,Attleboro Bicycling Crit,2009-07-11,Master 55+              25 laps       ,14,18,546.8196875,
Algis,Norkevicius,Attleboro Bicycling Crit,2009-07-11,Cat. 5                  20 laps       ,4,40,412.83004512494,
Scott,Washburn,Attleboro Bicycling Crit,2009-07-11,Master 35+              35 laps       ,22,56,330.77538257576,
William,Peabody,Attleboro Bicycling Crit,2009-07-11,Master 45+              30 laps       ,23,53,371.20434057971,
Steve,Curran,Attleboro Bicycling Crit,2009-07-11,Cat. 4                  30 laps       ,35,56,470.2096842681,
John,Stonebarger,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,67,67,,
John,Stonebarger,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,29,74,279.41964561482,
John,Stonebarger,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,14,74,219.84110203002,
Steve,Curran,The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's 3/4              35 minutes    ,20,36,413.83536764706,
Steve,Curran,The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men 4 35+              40 minutes    ,5,15,398.76629997014,
Steve,Curran,Mystic Velo Criterium,2009-06-20,Men cat. 4                    ,15,37,400.0743125,
John,Stonebarger,Connecticut Stage Race - Road Race,2009-05-30,Masters 40-49                              ,15,40,322.28064008576,
John,Stonebarger,Connecticut Stage Race - Circuit Race,2009-05-30,Masters 40-49                              ,14,40,309.43053337169,
John,Stonebarger,Connecticut Stage Race - Time Trial,2009-05-30,Masters 40-49                                     ,3,40,246.89037999862,
Steven,Corran,Hartford Downtown Criterium,2009-05-24,Men Category 4           ,26,50,443.73518883339,
Helen,Mao,Lake Sunapee Bike Race,2009-05-16,WOMEN 4                        ,26,38,522.50973606558,
Paul,Smith,Lake Sunapee Bike Race,2009-05-16,CAT 5 35+                      ,34,49,552.95456937626,
David,Belknap,Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,7,75,301.14795454545,
Bill,Connolly,Lake Sunapee Bike Race,2009-05-16,MASTERS 55+ (CAT 1-4)             ,22,43,509.02597779983,
Steven,Crays,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( 35+ )         ,61,66,512.43302912557,
David,Belknap,Blue Hills Classic,2009-05-3,MASTERS 45+ (CAT 1-4) ,18,60,391.34111111111,
John,Stonebarger,Blue Hills Classic,2009-05-3,MASTERS 45+ (CAT 1-4) ,21,60,391.34111111111,
Hans,Von der luft,Blue Hills Classic,2009-05-3,MASTERS 45+ (CAT 1-4) ,43,60,391.34111111111,
Matthew,Nelson,Blue Hills Classic,2009-05-3,CAT 4 MEN ,45,59,411.6707816092,
Thomas,Middleton,Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,37,87,308.40549677045,
David,Belknap,Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,23,85,338.08074074452,
Bill,Connolly,Turtle Pond Circuit Race,2009-04-25,Masters 55+,9,14,504.95042933264,
Dave,Maccutcheon,Myles Standish Road Race,2009-04-19,Masters 35+ (1-4),10,12,322.07133333333,
Tom,Middleton,Myles Standish Road Race,2009-04-19,Men Cat 3,3,16,292.70440717072,
Scott,Roy,Myles Standish Road Race,2009-04-19,Men Cat 4,22,37,407.59505307891,
Algis,Norkevicius,Myles Standish Road Race,2009-04-19,Men Cat 5,17,36,487.74782829428,
Bill,Connolly,Tour of the Battenkill Pro/Am,2009-04-18,Masters 60+,9,24,497.87979292929,
David,Maccutcheon,Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,56,82,383.91347122372,
Paul,Lynch,Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,78,82,444.96724291778,
David,Belknap,Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,57,103,456.42616648025,
John,Stonebarger,Chris Hinds Memorial Criterium,2009-04-11,Masters 45,1,16,293.99883237327,
John,Stonebarger,Michael Schott Memorial Circuit Race,2009-04-5,MASTERS 35+ (24.2 MI),6,71,242.46914285714,
Paul,Smith,33rd Annual Jamestown Classic,2008-10-13,Men Cat 5 (55+)                                   ,4,35,,
Robert,Cruz,33rd Annual Jamestown Classic,2008-10-13,Men Cat 5 (35-44)                                 ,5,41,,
Helen,Mao,33rd Annual Jamestown Classic,2008-10-13,WoMen                                        ,11,44,,
Bill,Connolly,33rd Annual Jamestown Classic,2008-10-13,Men Master 55+                                    ,2,28,,
John,Stonebarger,33rd Annual Jamestown Classic,2008-10-13,Men Master 35+                                    ,19,29,,
Michael,Di rado,33rd Annual Jamestown Classic,2008-10-13,Men Master 45+                                    ,25,59,,
Adam,Brodsky,33rd Annual Jamestown Classic,2008-10-13,Men Master 45+                                    ,43,59,,
John,Stonebarger,3rd Annual Three Village Tour Road Race,2008-09-20,JR 15-18                                          ,20,75,,
Colman,O'connor,Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,30,59,319.83260181537,
Colman,O'connor,Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,26,69,313.68365789711,
John,Stonebarger,Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,53,69,383.94063358916,
Colman,O'connor,Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,41,71,325.22250220476,
John,Stonebarger,Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,52,71,365.4071707862,
Colman,O'connor,Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,27,71,314.84037547997,
John,Stonebarger,Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,52,71,386.17101965716,
Paul,Lynch,Saco Bay Criterium,2008-08-23,MASTER 45,15,25,382.10036649602,
Paul,Lynch,Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 45,13,38,349.81838696305,
Colman,O'connor,Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 45,23,38,417.92724143908,
Syngen,Marrocco,Blount Seafoods Fall River Criterium,2008-08-17,CAT 4 MEN,9,42,344.1920263946,
Steven,Curray,Blount Seafoods Fall River Criterium,2008-08-17,CAT 4 MEN,42,42,464.39381569853,
David w.,Alger,Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 55,10,11,559.30234084264,
John,Stonebarger,Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 35+,22,32,314.05444862103,
Colman,O'connor,Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 35+,25,32,314.05444862103,
Daniel,Joakim,Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,86,100,,
Scott,Roy,Witches Cup Criterium,2008-08-13,Men 4                                             ,20,72,398.94105950198,
Hans,Von der luft,Witches Cup Criterium,2008-08-13,Men 4                                             ,27,72,398.94105950198,
Jesus,Vazquez,Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,57,63,472.20213862821,
Bill,Connolly,Tokeneke Classic Road Race 2008,2008-08-10,Masters 55+ (1-4)           ,14,21,522.36623544835,
David,Becknap,Central NH Road Race/Bow,2008-08-3,Men Master 45+                                    ,9,48,343.33643379557,
Jesus,Vazquez,Central NH Road Race/Bow,2008-08-3,Men Master 45+                                    ,41,48,443.81198992497,
Michael,Di rado,Central NH Road Race/Bow,2008-08-3,Men Master 45+                                    ,42,48,443.81198992497,
Adam,Brodsky,Central NH Road Race/Bow,2008-08-3,Men Master 45+                                    ,43,48,,
Helen,Mau,Central NH Road Race/Bow,2008-08-3,Women 4 & Women Master                            ,7,20,566.15059170683,
Bill,Connolly,Central NH Road Race/Bow,2008-08-3,Men Master 55+                                    ,15,21,548.70905267706,
Hans,Von der luft,Norwell Circuit Race,2008-07-27,Cat 3/4               ,27,58,363.0243468046,
David,Belknap,Norwell Circuit Race,2008-07-27,Masters 45+ (cat      ,5,34,324.27498172394,
Paul,Lynch,Norwell Circuit Race,2008-07-27,Masters 45+ (cat      ,7,34,335.92498453564,
Michael,Di rado,Norwell Circuit Race,2008-07-27,Masters 45+ (cat      ,18,34,440.77500984095,
Jesus,Vazquez,Norwell Circuit Race,2008-07-27,Masters 45+ (cat      ,21,34,440.77500984095,
William,Peabody,Norwell Circuit Race,2008-07-27,Masters 45+ (cat      ,24,34,440.77500984095,
Adam,Brodsky,Norwell Circuit Race,2008-07-27,Masters 45+ (cat      ,30,34,440.77500984095,
Sean,Ford,Norwell Circuit Race,2008-07-27,Masters 35+ (cat      ,15,26,305.14594874978,
Jim,Mitterando,Norwell Circuit Race,2008-07-27,Masters 35+ (cat      ,18,26,330.8756924987,
David,Maccutcheon,Norwell Circuit Race,2008-07-27,Masters 35+ (cat      ,25,26,356.60543624761,
Colman,O'connor,Norwell Circuit Race,2008-07-27,Pro/1/2/3             ,31,39,208.71001523183,
Robert,Cruz,Norwell Circuit Race,2008-07-27,Cat 5                 ,7,40,435.53696918342,
Jack,Storer,Norwell Circuit Race,2008-07-27,Cat 5                 ,13,40,463.16398239053,
Gary,Musgrove,Norwell Circuit Race,2008-07-27,Cat 5                 ,19,40,511.51125550296,
Michael,Doody,Norwell Circuit Race,2008-07-27,Cat 5                 ,29,40,511.51125550296,
Bill,Connolly,NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,46,69,457.82794832348,
Thomas,Middleton,Working Man's Stage Race - Road Race,2008-07-16,Men 2/3                                           ,10,29,274.03561283404,
Thomas,Middleton,Working Man's Stage Race - Time Trial,2008-07-15,Men 2/3                                           ,12,29,295.26846851201,
