Race Name,Race Date,Category Name,Place,Total Racers,Points
Rouge Roubaix 14,2012-03-11,Women Cat 1/2/3/4/5   ,6,13,500,
Green Wave Cycling Classic - Road Race,2012-03-17,Women A Collegiate  (52.2 Miles),5,5,,
Green Wave Cycling Classic - Time Trial,2012-03-17,Women A Collegiate  (4 Miles),5,5,,
Green Wave Cycling Classic - Crit,2012-03-18,Women A Collegiate  (45 Minutes),5,5,,
SCCCC Road Championships - Road Race,2012-04-21,Women A   ,6,8,527.58853931264,
SCCCC Road Championships - Criterium ,2012-04-22,Women A   ,8,9,586.55442677758,
 Collegiate Road Nationals - Crit,2012-05-5,Women D1 Nationals Crit ,52,57,553.12421448202,
Collegiate Road Nationals - Road Race,2012-05-6,Women D1 Nationals RR ,50,60,520.92262976801,
Feliciana Road Race,2012-05-27,Women Cat 1/2/3/4   ,6,13,497.38119822215,
The Alan Kelly Downtown Thibodaux Criterium presen,2012-08-12,Women Cat 1/2/3/4/5   ,1,4,,
Rocky Mount Road Race,2012-08-18,Women Cat 1/2/3/4   ,5,12,467.71184155059,
Rocky Mount Crit,2012-08-19,Women Cat 1/2/3/4 Women  ,6,9,499.17808729542,
LA/MS Road Race Championships,2012-09-8,Women Cat 1/2/3/4   ,3,7,507.34379720236,
LA/MS Road Race Championships,2012-09-9,Women Cat 1/2/3/4   ,3,7,507.34379720236,
Rouge Roubaix XV,2013-03-10,Women Cat 1/2/3/4,8,18,411.46877083333,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Women Cat 1/2/3/4,4,17,404.99729166667,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Women Cat 1/2/3/4,7,13,507.86173026465,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Women Cat 1/2/3/4,6,9,525.535553125,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Women Cat 1/2/3/4,5,9,520.47134861036,
Racing Rapides - TT,2013-05-4,Women Cat 1/2/3/4,5,5,,
Racing Rapides - RR,2013-05-4,Women Cat 1/2/3/4,4,5,,
Racing Rapides - Crit,2013-05-5,Women Cat 1/2/3/4,1,5,,
Racing Rapides - GC,2013-05-5,Women Cat 1/2/3/4,4,5,,
Race Du Lac - RR,2013-05-18,Women Cat 1/2/3/4,3,8,457.04177120558,
Race Du Lac - TT,2013-05-18,Women Cat 1/2/3/4,1,7,443.3368983635,
Race Du Lac - Crit,2013-05-19,Women Cat 1/2/3/4,1,7,447.3435,
Feliciana Road Race,2013-05-27,Women Cat 1/2/3/4,3,15,395.80214285714,
Tour de Louisiane - RR,2013-06-8,Women Cat 1/2/3/4,1,10,365.62183333333,
Tour de Louisiane - TT,2013-06-8,Women Cat 1/2/3/4,4,10,428.55460586296,
Tour de Louisiane - Crit,2013-06-9,Women Cat 1/2/3/4,1,10,381.978,
Tour de Louisiane - GC,2013-06-9,Women Cat 1/2/3/4,1,10,395.42408998682,
