Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite Category 3,1,209467,Kash,Adamski,Cleveland Cycling Academy,,620110,351.59521482103,310.5060343911,
Men Elite Category 3,2,164803,Griffin,Caskey,nine13 sports p/b SingltonCoach,,521063,337.11613249708,314.74454228828,
Men Elite Category 3,3,247423,Maddox,Simmons,,,650685,365.84507659455,318.98305018545,
Men Elite Category 3,4,208975,Joel,Bretzlaff,Team Athletic Mentors,,604123,378.46335937655,323.22155808263,
Men Elite Category 3,5,227280,Padraig,Leary,Cleveland Cycling Academy,,612180,397.77650005824,327.4600659798,
Men Elite Category 3,6,93783,Stephano,Porter,#thefeedme,,422609,300,331.69857387698,
Men Elite Category 3,7,161338,Justin,Ricketts,Nashville Local Cycling,,546026,368.85198500226,335.93708177415,
Men Elite Category 3,8,233519,Caleb,Short,OYRB Racing Team,,624540,401.33005969219,340.17558967133,
Men Elite Category 3,9,252477,Kellen,Baum,St Louis Cycling Club,,631849,383.32893975531,344.4140975685,
Men Elite Category 3,10,227164,Matthew,Richards,Mustangs,,615994,339.65156406806,348.65260546568,
Men Elite Category 3,11,163955,Jacob,Wilson,BAD BIKES,,555943,346.30786185138,352.89111336285,
Men Elite Category 3,12,83309,Michael link,Big tree cycling,Cyclex Racing,,391409,350.58165114306,357.12962126003,
Men Elite Category 3,13,178302,William,Danay,Half Acre Cycling,,570896,388.13339714202,361.3681291572,
Men Elite Category 3,14,194205,Maximus,Macdonald,The Bike Factory,,609978,355.36736169564,365.60663705438,
Men Elite Category 3,15,273251,Owen,Eerdmans,Warks Cycling Services,,489748,362.13443995822,369.84514495155,
Men Elite Category 3,16,14716,Alex,Watt,Zealous Racing,,261873,274.46952459751,374.08365284873,
Men Elite Category 3,17,75779,Morgan,Hendricks,Donkey Label Racing,,604464,309.6781099721,378.3221607459,
Men Elite Category 3,18,233525,Chris,Nealy,Presto Race Team,,622110,356.73234677469,382.56066864308,
Men Elite Category 3,19,299580,Colton,Ihrie,Nine13 Sports p/b SingletonCoac,,661375,373.01753910093,386.79917654025,
Men Elite Category 3,20,140368,Broden,Kelly,Cleveland Cycling Academy,,559123,346.70533760232,391.03768443743,
Men Elite Category 3,21,48409,Aaron,Sims,The Lance Project,,221970,365.71977983813,395.2761923346,
Men Elite Category 3,22,134780,Cooper,Bernstein,nine13sports p/b SingletonCoach,,486641,361.50630726101,399.51470023178,
Men Elite Category 3,23,239586,Reece,Lady,Cleveland Cycling Academy,,607913,357.12962126003,403.75320812895,
Men Elite Category 4,1,269909,Isaiah,Wang,NorthStar Development,,650745,405.04674127625,358.02355754023,
Men Elite Category 4,2,181163,Tozer,Jones,Stoic,,579344,418.8287728776,377.67807669551,
Men Elite Category 4,3,122012,Ryan,Jones,Stoic,,434199,362.96419577109,397.33259585079,
Men Elite Category 4,4,93912,Samuel,Strawhacker,Rule #5 Racing,,428683,507.57281619542,416.98711500607,
Men Elite Category 4,5,36955,Joseph,Taber,Quad Cities Bicycle Club,,148053,439.73704187049,436.64163416135,
Men Elite Category 4,6,243190,Chandler,Carper,Bickel's,,642224,529.68675199191,456.29615331663,
Men Elite Category 4,7,257977,Aiden,Gentil,,,660246,517.11865094939,475.95067247191,
Men Elite Category 4,8,166902,Scott,Leary,Cleveland Cycling Academy,,633156,472.85526476277,495.60519162718,
Men Elite Category 4,9,231279,Jack,Leary,Cleveland Cycling Academy,,617515,532.87694337969,515.25971078246,
Men Elite Category 4,10,101987,Anthony,Acklin,Sakari Sushi Lounge Race Team p,,438759,400,534.91422993774,
Men Elite Category 5,1,243177,Chris,Hoenig,,,,478.20122541316,422.34339228987,
Men Elite Category 5,2,182467,Anthony,Hase,,,580687,464.01378220666,436.30785057069,
Men Elite Category 5,3,225643,Quincy,Walker,,,652063,465.59630001308,450.27230885152,
Men Elite Category 5,4,270172,Cristopher,Doak,,,751468,509.8226075975,464.23676713234,
Men Elite Category 5,5,258670,Makoto,Ikki,springfield bicycle club,,665638,452.21724497035,478.20122541316,
Men Elite Category 5,6,60270,Kelly,Morris,,,,541.87694352154,492.16568369399,
Men Elite Category 5,7,231278,Cormac,Leary,Cleveland Cycling Academy,,617514,500.81477609621,506.13014197481,
Men Elite Category 5,8,164048,Ian,Hase,,,557336,408.26774637298,520.09460025563,
Men Elite Category 5,9,350867,Mark,Kluzek,,,,500,534.05905853645,
Men Elite Pro/Cat 1/2,1,24241,Cade,Bickmore,Project Echelon Racing,,286308,196.25568004471,183.26783663279,
Men Elite Pro/Cat 1/2,2,260326,Ben,Oliver,Above + Beyond Cancer Cycling T,,,179.48194537428,186.74686370455,
Men Elite Pro/Cat 1/2,3,136513,Asa,Black,First Internet Bank,,438977,233.06739206516,190.22589077631,
Men Elite Pro/Cat 1/2,4,25093,Stephen,Bassett,Project Echelon Racing,,257316,217.50458659411,193.70491784807,
Men Elite Pro/Cat 1/2,5,80176,Aaron,Beebe,REIGN Storm Racing,,258966,237.52212426519,197.18394491983,
Men Elite Pro/Cat 1/2,6,229013,Decker,David,nine13sports p/b L&SmOptical,,541132,342.95498629851,200.66297199158,
Men Elite Pro/Cat 1/2,7,35012,Doug,Fagan,Sustainable Cycling,,205802,288.11608240567,204.14199906334,
Men Elite Pro/Cat 1/2,8,32264,Tim,Smith,REIGN Storm Racing,,556263,246.54828025288,207.6210261351,
Men Elite Pro/Cat 1/2,9,132460,Ralph,Rufo,Nashville Local Cycling,,495257,260.7887112498,211.10005320686,
Men Elite Pro/Cat 1/2,10,24322,Andrew,Dillman,PJCT D1ZL CLTV,,261876,226.31487967196,214.57908027861,
Men Elite Pro/Cat 1/2,11,118966,Andrew,Dewar,CLIF Family Drifters,,476737,248.37482078831,218.05810735037,
Men Elite Pro/Cat 1/2,12,191534,Jacob,Linn,Pastaria - Big Shark Racing,,565060,279.41304563955,221.53713442213,
Men Elite Pro/Cat 1/2,13,161327,Cayden,Whitehill,Team Mack Racing Assoc. LTD,,553630,255.53437045809,225.01616149389,
Men Elite Pro/Cat 1/2,14,175746,Brian,Kukla,CycleX Racing,,414960,259.10007105485,228.49518856565,
Men Elite Pro/Cat 1/2,15,52762,Tim,Savre,Project Echelon Vanguard,,371826,234.69699610765,231.9742156374,
Men Elite Pro/Cat 1/2,16,80098,Jack,Shuckra,Clif Family Drifters Cycling,,397765,211.59076172906,235.45324270916,
Men Elite Pro/Cat 1/2,17,113125,Pat,Casey,Clif Family Drifters Cycling,,211847,240.01036960666,238.93226978092,
Men Elite Pro/Cat 1/2,18,166866,Micah,Sanchez,Cleveland Cycling Academy,,397778,278.04687671038,242.41129685268,
Men Elite Pro/Cat 1/2,19,212868,Mac,Shindell,,,612757,338.95476391545,245.89032392444,
Men Elite Pro/Cat 1/2,20,61985,Edward,Kim,CycleX Racing,,353032,289.22828538291,249.36935099619,
Men Elite Pro/Cat 1/2,21,246398,Lowell,Pilliard,Razzi Sedalia,,663124,324.77539769783,252.84837806795,
Men Elite Pro/Cat 1/2,22,85922,Robert,Frangi,Dash Racing,,411678,259.31095315606,256.32740513971,
Men Elite Pro/Cat 1/2,23,116257,Eli,House,REIGN Storm Racing,,454200,226.31783035589,259.80643221147,
Men Elite Pro/Cat 1/2,24,194254,Owen,Hancock,Cleveland Cycling Academy,,609002,306.82282972916,263.28545928322,
Men Elite Pro/Cat 1/2,25,48772,Brenden,Hardy,Above + Beyond Cancer Cycling T,,307328,245.33298953441,266.76448635498,
Men Elite Pro/Cat 1/2,26,57519,Justin,Bird,team Mack,,379185,268.04389510347,270.24351342674,
Men Elite Pro/Cat 1/2,27,30959,Kyle,Perry,REIGN Storm Racing,,240005,261.7270750233,273.7225404985,
Men Elite Pro/Cat 1/2,28,130452,Michael,Lambert,Velovit Elite,,484971,234.80921789297,277.20156757026,
Men Elite Pro/Cat 1/2,29,191528,Daniel,Davidson,Jacomo Racing p/b Minsky's Pizz,,600492,295.84401105664,280.68059464201,
Men Elite Pro/Cat 1/2,30,279471,Zachary,Hockett,CycleX Racing,,216321,308.19622908481,284.15962171377,
Men Elite Pro/Cat 1/2,31,190200,Christopher,O'brien,Fount Cycling Guild,,593645,290.7668665763,287.63864878553,
Men Elite Pro/Cat 1/2,32,113534,Austin,Anderson,EMPYR Cycling,,455635,273.83551956746,291.11767585729,
Men Elite Pro/Cat 1/2,33,137794,Noble,Guyon,First Internet Bank Cycling,,511138,259.80643221147,294.59670292905,
Men Elite Pro/Cat 1/2,34,172526,Kody,Babler,Above + Beyond Cancer Cycling Team,,,241.86183739646,298.0757300008,
Men Elite Pro/Cat 1/2,35,6743,Conor,Mullervy,CLIF Family Drifters,,237726,270.18653625562,301.55475707256,
Men Elite Pro/Cat 1/2,36,172731,Gavin,Goode,First Inter53,,524302,252.76950664761,305.03378414432,
Men Elite Pro/Cat 1/2,37,177511,Vaughn,Veenendaal,Above and Beyond Cancer Cycling,,486377,253.23647544719,308.51281121608,
Men Elite Pro/Cat 1/2,38,160418,Caleb,Langley,First Internet Bank Cycling,,551127,243.71876060987,311.99183828783,
Men Elite Pro/Cat 1/2,39,157837,Wesley,Hill,Detroit Mavericks,,541196,290.12593637708,315.47086535959,
Men Elite Pro/Cat 1/2,40,6684,Chris,Uberti,Cleveland Cycling Academy,,238311,200.0450435206,318.94989243135,
Men Elite Pro/Cat 1/2,41,75066,Nicholas,Gomes,Lindenwood University,,392298,365.12183637839,322.42891950311,
Men Elite Pro/Cat 1/2,42,37514,Matthew,Zimmer,Project Echelon Racing,,320582,272.10408799518,325.90794657487,
Men Elite Pro/Cat 1/2,43,118659,Jeffrey,Johnson,SCW INTENT,,398533,339.53811783477,329.38697364662,
Men Elite Pro/Cat 1/2,44,237645,Matthew,Mitchell,Atlantic Fitness,,214249,318.44002657117,332.86600071838,
Men Elite Pro/Cat 1/2,45,80493,Robert,Hengel,Cleveland Cycling Academy,,396644,368.07399293948,336.34502779014,
Men Elite Pro/Cat 1/2,DNF,165140,Evan,Mcquirk,Above and Beyond Cancer Cycling,,557071,195.53135547836,343.30308193365,
Men Master 50+,1,50636,Matt,Muyres,Donkey Label Racing,,160576,276.56380886217,276.56380886217,
Men Master 50+,2,76756,Anderson,Bortoletto,Cleveland Cycling Academy,,393415,309.80314461118,291.33342948411,
Men Master 50+,3,34858,Brendon,Hale,Jimmy Jack's,,56245,346.84506712776,304.33709692122,
Men Master 50+,4,125046,Michael,Wilkening,Team Mack Racing Assoc. LTD,,138541,330.89270200419,317.34076435833,
Men Master 50+,5,26946,Mike,Rickey,The Meteor,,29802,341.64449002108,330.34443179544,
Men Master 50+,6,60074,Brian,Koeneman,Donkey Label Masters,,46700,288.26484089981,343.34809923255,
Men Master 50+,7,243207,Shawn,Adamski,Cleveland Cycling Academy,,114406,378.86589179477,356.35176666966,
Men Master 50+,8,170280,Tim,Brandvold,Team Hollywood cycles THC,,193345,359.877074631,369.35543410677,
Men Master 50+,9,29060,Dan,Barkeim,Donkey Label Racing,,62279,343.34809923255,382.35910154389,
Men Master 50+,10,239585,Gary,Denhart,,,106774,469.02556991762,395.362768981,
Men Master 50+,11,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,406.37435406036,408.36643641811,
Men Master 60+,1,78074,James,Clevenger,Team Boulevard Brewing Co.,,108887,427.70080249343,351.44151067924,
Men Master 60+,2,118159,Scott,Wall,Ames Velo,,47495,364.57649819976,369.90704016392,
Men Master 60+,3,48065,Robert,Brnilovich,Cleveland Cycling Academy,,281967,379.19440157096,388.3725696486,
Men Master 60+,4,37211,Bernd,Faust,Burger Bier Boogie Racing,,243823,418.61898783365,406.83809913328,
Men Master 60+,5,37485,Kevin,Wohlford,Quad Cities Bicycle Club,,211874,422.9064547425,425.30362861796,
Men Master 60+,6,164799,Michael,Heffern,Groupo Derecho,,63196,512.58574048202,443.76915810264,
Men Master 60+,7,255659,Neil,Schaben,Sioux City Velo,,59900,431.47999886782,462.23468758732,
Men Master 60+,8,299031,William,Hoffman,,,334544,495.14016429116,480.700217072,
Men Master 70+,1,60045,Charles,Townsend,NorthStar Development,,46011,,,
Men Master 70+,2,75535,Michael,Wehner,Melon City Cycling,,394779,,,
Men Master 70+,3,50716,Richard,Gilmore,Twisted Spokes Racing Team,,65541,,,
Men Master 70+,4,50717,Harry,Fortney,,,113262,,,
Women Elite Cat 3/4,1,185005,Cyrena,Hill,KW Cycling Academy,,583553,550,458.31491746288,
Women Elite Cat 3/4,2,240260,Nicole,Newton,606 Racing,,625558,511.0435123871,488.87661164192,
Women Elite Cat 3/4,3,123419,Jordan,Austin,606 Racing,,415381,466.67287915583,519.43830582096,
Women Elite Cat 3/4,4,244446,Milla,Dufresne,NorthStar Development,,630692,561.92213635436,550,
Women Elite Cat 3/4,5,74349,Rosalind,Patterson,606 Racing,,392929,513.77287062876,580.56169417904,
Women Elite Cat 3/4,6,247649,Emily,Massengale,,,647260,591.18676128104,611.12338835808,
Women Elite Cat 3/4,7,183806,Layla,Jones,Stoic,,583554,596.09960673108,641.68508253712,
Women Elite Category 5,1,350868,Lindsey,Croll,,,,,,
Women Elite Category 5,2,99621,Emily,Stumpf,,,,,,
Women Elite Pro/Cat 1/2/3,1,129127,Chloe,Patrick,UCI CTW: CYNISCA CYCLING,,424176,319.09946096801,311.52328964312,
Women Elite Pro/Cat 1/2/3,2,227641,Elizabeth,Dixon,Fount Cycling Guild,,618665,385.77086683909,339.29437879713,
Women Elite Pro/Cat 1/2/3,3,137270,Peta,Mullens,BB Liv SRAM Racing,,509477,333.54063766995,367.06546795114,
Women Elite Pro/Cat 1/2/3,4,325341,Bethany,Johnson,Rock n Road Cycle,,322428,400,394.83655710515,
Women Elite Pro/Cat 1/2/3,5,187852,Staci,Mccudden,,,585394,465.9964720602,422.60764625916,
Women Elite Pro/Cat 1/2/3,6,207217,Simone,Hussussian,606 Racing,,608906,461.33517558551,450.37873541317,
Women Elite Pro/Cat 1/2/3,7,147757,Jennifer,Hale,Jimmy Jack's Rib Shack,,345626,445.21529251831,478.14982456718,
Women Elite Pro/Cat 1/2/3,8,36672,Leah,Sanda,PSIMET Racing,,268129,497.73169448746,505.92091372119,
