First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Patton,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 4 Elite,35,45,521.90106711743,
Bobby,Morales,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,74,147,289.56924025867,
Michael,Patton,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,107,147,301.027573592,
Dj,Fish,Lincoln Park Criterium,2022-05-1,Men CAT 4/NOVICE,48,60,463.09047462138,
Dj,Fish,Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,24,114,311.81396436324,
Dj,Fish,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men  Fixed Gear,21,27,440,
Derek,Burge beckley,Edwardsville Rotary Criterium Festival,2019-08-17,Cat 4,25,42,494.12845238095,
Bobby,Morales,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,23,58,411.32833908046,
Jack,Thornburg,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,23,43,440.08636666667,
Jack,Thornburg,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4,26,38,473.03626315789,
Bobby,Morales,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,22,43,440.74908333333,
Anna,Henschel,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Cat 4/5,7,20,574.22266838284,
Bobby,Morales,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,30,55,442.38473778355,
Jack,Thornburg,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,38,55,468.44368891773,
Anna,Henschel,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 4/5,7,18,567.92235732595,
Jack,Thornburg,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4,23,46,440.74336666667,
Thomas,Kehrer,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,4,65,301.46759895833,
Thomas,Kehrer,ToAD - Centraal Bay View Classic,2019-06-28,Cat 2/3,11,48,335.19576388889,
Thomas,Kehrer,ToAD - Giro d' Grafton,2019-06-22,Cat 2/3,12,65,334.72827956989,
Thomas,Kehrer,ToAD - East Troy Cycling Classic,2019-06-21,Cat 2/3,16,45,360.3069047619,
Thomas,Kehrer,Snake Alley Criterium,2019-05-25,Men CAT P/1/2,45,68,389.72595238095,
Jack,Thornburg,Hammond Region Riot,2019-05-11,Men  Cat 3,14,37,393.5917254902,
Jack,Thornburg,Hammond Region Riot,2019-05-11,Men  Cat 1/2/3,43,48,443.36606349206,
Thomas,Kehrer,La Crosse Omnium,2019-05-5,Elite Pro/Cat 1/2,11,52,314.41937301587,
Thomas,Kehrer,La Crosse Omnium,2019-05-4,Elite Pro/Cat 1/2,25,47,382.9025,
Jack,Thornburg,2019 Monsters of the Midway,2019-05-4,Men Cat 3/4,7,42,361.35255555556,
Thomas,Kehrer,Lincoln Park Criterium,2019-04-28,Men Open Fixed Gear,1,17,343.89,
Thomas,Kehrer,Lincoln Park Criterium,2019-04-28,Men Pro/Cat 1/2/3,2,39,283.72885185185,
Jack,Thornburg,Lincoln Park Criterium,2019-04-28,Men Cat 3/4,13,39,385.67321929825,
Bobby,Morales,Lincoln Park Criterium,2019-04-28,Men Cat 3/4,81,39,514.8750877193,
Nicholas,Lau,Lincoln Park Criterium,2019-04-28,Men Cat 5,28,30,611.75374773738,
Thomas,Kehrer,Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,16,102,,
Bobby,Morales,Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,40,102,,
Jack,Thornburg,Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,44,102,,
Benjamin,Siver,Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,63,102,,
Michael,Patton,Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,96,102,,
Lauren,Wiscomb,Rough Road 100,2019-04-6,Women USAC 100K CAT PRO/1/2/3/4,5,12,,
Anna,Henschel,Skyway Classic Criterium Series,2019-04-3,Women Cat 5,3,13,584.3175,
Bobby,Morales,Skyway Classic Criterium Series,2019-04-3,Men Cat 4/5,28,47,472.67136231884,
Anna,Henschel,Skyway Classic Criterium Series,2019-04-1,Women Cat 5,3,9,611.629,
Bobby,Morales,Skyway Classic Criterium Series,2019-04-1,Men Cat 4/5,11,44,418.3731984127,
Jack,Thornburg,The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Cat 3,12,18,437.10322429523,
Jack,Thornburg,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 3,15,38,397.46833333333,
Thomas,Kehrer,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,16,60,333.29018452381,
Jack,Thornburg,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 3,24,40,434.76722807018,
Thomas,Kehrer,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Pro/Cat 1/2,26,27,486.39659001028,
Jack,Thornburg,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Cat 3,16,22,448.26482690152,
Derek,Burge beckley,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 4,18,37,455.53262962963,
Bobby,Morales,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 4/5,14,53,405.63483333333,
Jack,Thornburg,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 4/5,15,53,409.66061538462,
Benjamin,Siver,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 4/5,31,53,474.07312820513,
Nicholas,Lau,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 4/5,50,53,550.56298717949,
Thomas,Kehrer,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Fixed Gear,5,26,324.31542307692,
Bobby,Morales,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 4/5,2,47,382.10905797101,
Jack,Thornburg,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 4/5,3,47,386.0672826087,
Nicholas,Lau,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 4/5,45,47,552.3127173913,
Jack,Thornburg,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 4/5,2,44,348.46565909091,
Jack,Thornburg,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 4/5,8,42,406.76822222222,
Jack,Thornburg,Intelli - West Dundee River Challenge,2018-07-25,Men Cat 4/5,3,28,384.33714285714,
Thomas,Kehrer,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 2/3,17,24,429.39576189113,
Jack,Thornburg,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 4/5,3,47,403.54106904979,
Bobby,Morales,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 4/5,39,47,536.20531194608,
Thomas,Kehrer,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 2/3,31,32,456.37034468239,
Jack,Thornburg,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 4/5,10,58,423.26332150232,
Jack,Thornburg,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 4/5,4,55,381.88103570417,
Bobby,Morales,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 4/5,14,55,413.60977082743,
Thomas,Kehrer,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 2/3,13,35,359.87887530565,
Thomas,Kehrer,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 2/3,11,43,347.66001587302,
Jack,Thornburg,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 4/5,7,42,377.00095238095,
Thomas,Kehrer,Bloomington Criterium - Illinois State Championship,2018-07-14,Men Pro/Cat 1/2/3,8,36,302.6274375,
Bobby,Morales,Giro del Cielo - GC  ,2018-07-8,Men Cat4/5,25,55,474.35584227263,
Bobby,Morales,Giro del Cielo - Crit ,2018-07-8,Men Cat4/5,23,65,440.70512453293,
Bobby,Morales,Giro del Cielo - TT,2018-07-8,Men Cat4/5,31,60,452.22449926235,
Bobby,Morales,Giro del Cielo - RR,2018-07-7,Men Cat4/5,20,74,417.22879010101,
Thomas,Kehrer,Fitchburg Festival of Speed,2018-07-7,Fixed Gear,3,8,342.0065,
Kristopher,Hartner,ToAD - East Tosa Gran Prix,2018-07-1,Men 3-4 Master 40+,11,31,389.40328571429,
Jack,Thornburg,ToAD - East Tosa Gran Prix,2018-07-1,Men 4-5,6,57,349.55831547619,
Thomas,Kehrer,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Fixed Gear,5,30,303.71045555556,
Jack,Thornburg,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,33,76,443.39722972973,
Thomas,Kehrer,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,87,107,420.29471111111,
Thomas,Kehrer,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Fixed Gear,6,30,313.00944444444,
Jack,Thornburg,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,28,69,445.14896969697,
Thomas,Kehrer,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,106,124,398.01957471264,
Thomas,Kehrer,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Fixed Gear,5,18,353.94091666667,
Kristopher,Hartner,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 3-4 Masters 40+,21,24,501.09366666667,
Kristopher,Hartner,Glencoe Grand Prix,2018-06-2,Men Masters 45+ Cat 1/2/3/4,26,27,480.03218674719,
Kristopher,Hartner,Fox River Omnium - Sunday,2018-05-20,Men Masters 50+ Cat 1/2/3/4,3,7,407.1620338654,
Thomas,Kehrer,Fox River Omnium - Sunday,2018-05-20,Men Pro/Cat 1/2/3,12,24,328.31,
Jack,Thornburg,Fox River Omnium - Sunday,2018-05-20,Men Cat 4,9,15,469.48805555556,
Kristopher,Hartner,Fox River Omnium - Saturday,2018-05-19,Men Masters 50+ Cat 1/2/3/4,7,14,427.10297619048,
Jack,Thornburg,Fox River Omnium - Saturday,2018-05-19,Men Masters 30+ Cat 3/4/5,17,41,421.36797430825,
Thomas,Kehrer,Fox River Omnium - Saturday,2018-05-19,Men Pro/Cat 1/2/3,11,33,311.308375,
Jack,Thornburg,Fox River Omnium - Saturday,2018-05-19,Men Cat 4,7,30,392.8918,
Benjamin,Siver,Fox River Omnium - Saturday,2018-05-19,Men Cat 4,15,30,442.65908888889,
Jack,Thornburg,Hammond Region Riot,2018-05-12,Men  Cat 4,8,18,428.39663848611,
Kristopher,Hartner,La Crosse Omnium RR,2018-05-5,Masters 50+,6,31,332.36341880749,
Thomas,Kehrer,Monsters of the Midway,2018-05-5,Men Open Fixed Gear,1,20,325.59533333333,
Thomas,Kehrer,Monsters of the Midway,2018-05-5,Men Pro/Cat 1/2/3,17,46,332.22136363636,
Benjamin,Siver,Monsters of the Midway,2018-05-5,Men Cat 4/5,17,59,420.88794444444,
Jack,Thornburg,Monsters of the Midway,2018-05-5,Men Cat 4/5,106,59,540.97517361111,
Bobby,Morales,Monsters of the Midway,2018-05-5,Men Cat 4/5,109,59,540.97517361111,
Jack,Thornburg,Monsters of the Midway,2018-05-5,Men Cat 5,2,46,427.12051022727,
Kristopher,Hartner,La Crosse Omnium TT,2018-05-4,Masters 50+,5,23,350.01137951806,
Thomas,Kehrer,Lincoln Park Criterium,2018-04-29,Men Open Fixed Gear,2,14,326.27228571429,
Thomas,Kehrer,Lincoln Park Criterium,2018-04-29,Men Pro/Cat 1/2/3,8,27,310.45993055556,
Jack,Thornburg,Lincoln Park Criterium,2018-04-29,Men Cat 4/5,15,48,423.58695652174,
Bobby,Morales,Lincoln Park Criterium,2018-04-29,Men Cat 4/5,48,48,523.36956521739,
Jack,Thornburg,Lincoln Park Criterium,2018-04-29,Men Cat 5,3,42,424.6410239639,
Jack,Thornburg,Skyway Classic Criterium Series,2018-04-12,Men Cat 5,3,33,418.61191190552,
Lauren,Wiscomb,Skyway Classic Criterium Series,2018-04-11,Women Cat 4,1,11,500.82,
Jack,Thornburg,Skyway Classic Criterium Series,2018-04-11,Men Cat 5,5,28,431.10250065473,
Jack,Thornburg,Skyway Classic Criterium Series,2018-04-10,Men Cat 5,4,28,422.31381024402,
Jack,Thornburg,Skyway Classic Criterium Series,2018-04-9,Men CAT 5,2,16,422.51000080205,
Thomas,Kehrer,Spring Super Crit,2018-04-8,Men Pro/Cat 1/2/3,13,50,317.08410144928,
Thomas,Kehrer,Rough Road 100,2018-04-7,Men USAC 100K CAT PRO/1/2/3/4,20,74,,
Jack,Thornburg,Rough Road 100,2018-04-7,Men USAC 100K CAT PRO/1/2/3/4,54,74,,
Benjamin,Siver,Rough Road 100,2018-04-7,Men USAC 100K CAT PRO/1/2/3/4,55,74,,
Michael,Patton,Rough Road 100,2018-04-7,Men USAC 100K CAT PRO/1/2/3/4,64,74,,
Max,Wacker,Rough Road 100,2018-04-7,Men USAC 100K CAT PRO/1/2/3/4,72,74,,
Derek,Burge beckley,Rough Road 100,2018-04-7,Men USAC 100K CAT PRO/1/2/3/4,73,74,,
Lauren,Wiscomb,Rough Road 100,2018-04-7,Women USAC 100K CAT PRO/1/2/3/4,2,11,,
Derek,Burge beckley,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 4,26,43,474.1659047619,
Jafet,Torres,NUVO Mass Ave Criterium,2017-08-5,Men Fixed Gear,2,20,329.25548148148,
Thomas,Kehrer,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 2/3,26,51,361,
Jim,Maddock,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 2/3,23,46,350.35857971014,
Jim,Maddock,ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 2/3,30,56,359.23761309524,
Jim,Maddock,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 2/3,20,34,356.45409803922,
Jafet,Torres,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 3/4,31,57,435.24525925926,
Lily,Williams,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen PRO/Cat 1/2,23,28,471.09166666667,
Lily,Williams,39th Annual Melon City Criterium,2017-05-28,Women Pro/Cat 1/2/3,1,29,349.31883333333,
Lily,Williams,Snake Alley Criterium,2017-05-27,Women Pro/Cat 1/2/3,1,34,329.0265,
Jim,Maddock,Fox River Omnium - Sunday,2017-05-21,Men Cat 3,2,25,333.16373611111,
Jim,Maddock,Fox River Omnium - Saturday,2017-05-20,Men Cat 3,2,16,340.16333333333,
Lily,Williams,La Crosse Omnium - Crit,2017-05-7,Women  P/1/2/3,2,29,354.86342857143,
Lily,Williams,La Crosse Omnium - Crit,2017-05-7, Category 3,43,43,483.74002777778,
Jack,Thornburg, Monsters of the Midway,2017-05-6,Men Cat 5,7,30,430.98876190476,
Eric,Epifanio, Monsters of the Midway,2017-05-6,Men Cat 5,19,30,534.50561904762,
Jack,Thornburg, Monsters of the Midway,2017-05-6,Men Cat 4/5,8,37,403.60625,
Jafet,Torres, Monsters of the Midway,2017-05-6,Men Cat 3,19,38,388.78,
Zachary,Slavens, Monsters of the Midway,2017-05-6,Men Cat 3,31,38,444.04788888889,
Jack,Thornburg,Lincoln Park Criterium,2017-04-29,Men Cat 5,17,43,471.50234126984,
Jafet,Torres,Whitnall Park Spring Classic,2017-04-22, Category 3/4,42,54,466.46556,
Jim,Maddock,Menomonee Falls Crit,2017-04-15,  Cat 3/4,2,52,357.20996956522,
Jafet,Torres,Menomonee Falls Crit,2017-04-15,  Cat 3/4,5,52,365.36237826087,
Jafet,Torres,Spring Super Crit,2017-04-9,Men Cat 3,25,37,426.39055555556,
Jafet,Torres,Spring Super Crit,2017-04-9,Men Pro/Cat 1/2/3,49,54,446.18833333333,
Jack,Thornburg,Rough Road 100,2017-04-8,Men CAT PRO/1/2/3/4,48,61,432.15485705506,
Lily,Williams,Tour of St. Louis - Omnium,2017-03-19,Women Open,1,11,341.39870039935,
Lily,Williams,Tour of St. Louis - Sunday Crit,2017-03-19,Women Open,3,23,364.30690909091,
Jafet,Torres,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 3,20,52,383.84326086957,
Lily,Williams,Tour of St. Louis - Saturday Crit,2017-03-18,Women Open,2,18,353.4290625,
Jafet,Torres,Tour of St. Louis - Saturday Crit,2017-03-18,Cat 3,18,45,382.9563015873,
Lily,Williams,Tour of St. Louis - TT,2017-03-18,Women Open,1,13,349.24233333333,
Jim,Maddock,Cardinal Criterium,2017-03-11,Crit Men 1/2/3,59,48,437.74707329164,
Lily,Williams,Women's Midwest Road Race Championship,2016-08-21,Women Cat 4,48,50,743.87386371185,
Andre,Odendaal,Wisconsin State Road Championships,2016-08-13,Men Masters 50+ Cat 1/2/3/4,11,13,486.18824759727,
Jeremy,Arnold,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,25,63,391.97419047619,
Paul,Hartner,New Glarus Road Race,2016-07-30, Cat 3/4,9,29,371.45273712008,
Andre,Odendaal,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 50+ Cat 1/2/3/4,25,36,408.42144444444,
Thomas,Kehrer,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,9,82,298.55342682927,
Andre,Odendaal,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 3/4,20,39,402.66,
Marty,Merritt,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 4/5,8,62,365.64189655172,
Thomas,Kehrer,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,8,78,291.96905405405,
Andre,Odendaal,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 3/4,17,38,386.02037992387,
Marty,Merritt,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 4/5,3,46,375.42960869565,
Thomas,Kehrer,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,8,68,300.23832352941,
Andre,Odendaal,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 3/4,19,32,415.03184315681,
Thomas,Kehrer,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,3,64,287.5975,
Andre,Odendaal,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 35+ Cat 3/4,19,28,427.17802245367,
Marty,Merritt,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Cat 4/5,3,31,364.62885555556,
Thomas,Kehrer,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Cat 2/3,3,43,299.9523,
Marty,Merritt,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 4,3,55,350.86354732003,
Thomas,Kehrer,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 2/3,10,55,342.503,
Andre,Odendaal,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 3/4,17,50,377.33743108569,
Jim,Maddock,Georgetown Criterium,2016-07-17,Men Senior Cat 3,4,28,337.13756510417,
Andre,Odendaal,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35  Cat 3/4,24,46,411.65,
Marty,Merritt,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 4/5,2,67,363.18383838384,
Thomas,Kehrer,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 2/3,11,60,308.56506321839,
Thomas,Kehrer,Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,68,92,368.84213953488,
Jim,Maddock,Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 3,12,35,380.66125,
Paul,Hartner,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,30,120,356.97208181818,
Paul,Hartner,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,63,130,430.29075892857,
Jim,Maddock,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 3,22,27,526.8837962963,
Jim,Maddock,Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 3,3,32,366.39661284722,
Marty,Merritt,Tour of America's Dairyland - Downers,2016-06-25,Men Cat 4/5,4,71,357.61863235294,
Thomas,Kehrer,Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,20,118,283.43244897959,
Paul,Hartner,Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,68,118,392.74053061224,
Paul,Hartner,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,51,76,430.41520697805,
Jim,Maddock,Volunteer Park Criterium,2016-06-18,Men Senior Cat 3,12,33,393.43726507937,
Marty,Merritt,Cobb Park Criterium,2016-06-5,Men Cat 4,6,28,383.41938888889,
Thomas,Kehrer,Cobb Park Criterium,2016-06-5,Men Pro Cat 1-2,30,39,358.22247058824,
Lauren,Wiscomb, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Cat 3-4,10,30,475.01566666667,
Andre,Odendaal, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 45+ Cat 1-234,13,31,414.3393125,
Marty,Merritt, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 4,3,32,356.20548888889,
Thomas,Kehrer, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 2-3,14,49,329.45798518519,
Marty,Merritt,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 4,44,45,507.62563713284,
Marty,Merritt,Snake Alley Criterium,2016-05-28,Men Cat 4,11,34,405.78844117589,
Thomas,Kehrer,Palmyra Road Race,2016-05-28, Pro/Cat 1/2/3,16,23,396.833375,
Lauren,Wiscomb,Palmyra Road Race,2016-05-28,Women ,8,11,569.42187263184,
Marty,Merritt,Sanders Park Criterium,2016-05-22, Cat 3/4,6,15,384.53738095238,
Paul,Hartner,Sanders Park Criterium,2016-05-22, Cat 3/4,8,15,401.015,
Nathan,Pfeifer,Sanders Park Criterium,2016-05-22, Cat 3/4,13,15,442.20904761905,
Marty,Merritt,Fox River Omnium - Sunday,2016-05-15,Men Cat 4,8,27,,
Zernyu,Chou,Fox River Omnium - Sunday,2016-05-15,Men Cat 4,16,27,,
Thomas,Kehrer,Fox River Omnium - Sunday,2016-05-15,Men Pro/Cat 1/2/3,27,28,410.16205128205,
Paul,Hartner,Fox River Omnium - Sunday,2016-05-15,Men Cat 3,2,21,303.93315,
Marty,Merritt,Fox River Omnium - Saturday,2016-05-14,Men Cat 4,2,27,379.29218055556,
Zernyu,Chou,Fox River Omnium - Saturday,2016-05-14,Men Cat 4,19,27,,
Thomas,Kehrer,Fox River Omnium - Saturday,2016-05-14,Men Cat Pro/1/2/3,10,35,303.18606666667,
Paul,Hartner,Fox River Omnium - Saturday,2016-05-14,Men Junior 15-18 OPEN,3,5,,
Paul,Hartner,Fox River Omnium - Saturday,2016-05-14,Men Cat 3,12,28,380.37266666667,
Lauren,Wiscomb,Monsters of the Midway,2016-05-7,Women Cat 3/4,16,28,571.62546153846,
Paul,Hartner,Monsters of the Midway,2016-05-7,Men Cat 4,3,36,353.32912889291,
Marty,Merritt,Monsters of the Midway,2016-05-7,Men Cat 4,11,36,414.7130429643,
Benjamin,Siver,Monsters of the Midway,2016-05-7,Men Cat 4,23,36,506.78891407139,
Thomas,Kehrer,Monsters of the Midway,2016-05-7,Men Cat 1/2/3,10,56,292.64810833333,
Paul,Hartner,Monsters of the Midway,2016-05-7,Men Cat 4/5,9,59,392.32498148148,
Marty,Merritt,Monsters of the Midway,2016-05-7,Men Cat 4/5,11,59,399.66235185185,
Benjamin,Siver,Monsters of the Midway,2016-05-7,Men Cat 4/5,59,59,568.42187037037,
Jim,Maddock,Monsters of the Midway,2016-05-7,Men Cat 3,26,40,409.06799074074,
Paul,Hartner,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Cat 4/5,1,27,366.51956041569,
Benjamin,Siver,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Cat 4/5,17,27,478.91394759638,
Eric,Epifanio,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Cat 5,41,51,569.5915942029,
Paul,Hartner,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Cat 4,2,13,383.05916666667,
Nathan,Pfeifer,Fitchburg Fast and Furious,2016-04-24, Category 3/4,16,43,389.95222764777,
Jeremy,Arnold,CBR Criterium 4of6,2016-04-24,Men Cat 3,18,38,398.21187719298,
Nathan,Pfeifer,Whitnall Park Spring Classic,2016-04-23,19-29 Category 3/4,17,46,391.22995454545,
Marty,Merritt,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 2,2016-04-5,Men Cat 4/5,14,37,437.02356481481,
Zernyu,Chou,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 2,2016-04-5,Men Cat 4/5,19,37,457.64,
Benjamin,Siver,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 2,2016-04-5,Men Cat 4/5,26,37,486.50300925926,
Lauren,Wiscomb,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 2,2016-04-5,Women Cat 4,5,22,529.78512121212,
Zernyu,Chou,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 1,2016-04-4,Men Cat 4/5,6,35,,
Marty,Merritt,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 1,2016-04-4,Men Cat 4/5,6,35,,
Jeremy,Arnold,San Dimas Stage Race - RR,2016-04-2,Men Cat 3,77,78,475.45388846514,
Jeremy,Arnold,San Dimas Stage Race - TT,2016-04-2,Men Cat 3,60,89,433.53240530303,
Jeremy,Arnold,San Dimas Stage Race - TT,2016-04-1,Men Cat 3,60,89,426.81777841446,
Paul,Hartner,Tour of St. Louis,2016-03-20,Men Juniors 9-18 Open,1,5,,
Paul,Hartner,Tour of St. Louis - Sunday Crit,2016-03-20,Men Juniors 9-18 Open,1,15,382.55327962251,
Paul,Hartner,Tour of St. Louis - TT,2016-03-19,Men Juniors 9-18 Open,4,12,438.08692710848,
Paul,Hartner,Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4/5,28,44,478.4007542216,
Paul,Hartner,Tour of St. Louis - Saturday Crit,2016-03-19,Men Juniors 9-18 Open,1,15,380.60733333333,
Jeremy,Arnold,Tour de Murrieta ,2016-03-13,Men Cat 3,18,34,391.20560211189,
Jeremy,Arnold,Tour de Murrieta - RR,2016-03-13,Men Cat 3,13,74,367.25401554233,
Jeremy,Arnold,Tour de Murrieta - Crit,2016-03-12,Men Cat 3,20,71,387.07003379416,
Jeremy,Arnold,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,40,58,424.12633416678,
Jeremy,Arnold,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open PRO/1/2/3,40,54,406.73648148148,
