Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT A Collegiate F,1,190395,Maria,Doering,,,585872,400,342.56003413696,
CAT A Collegiate F,2,160766,Madeline,Bemis,,,466729,322.5468751288,349.65923481307,
CAT A Collegiate F,3,144178,Genevieve,Plum,,,494572,400,356.75843548918,
CAT A Collegiate F,4,160784,Sierra,Sims,,,545378,412.11022303499,363.85763616529,
CAT A Collegiate F,5,189886,Haley,Barrick,,,573194,409.03541460105,370.9568368414,
CAT A Collegiate F,6,121453,Meade,Plum,,,476995,382.65306562914,378.05603751752,
CAT A Collegiate F,7,18057,Svetlana,Mack,,,272062,386.53788251107,385.15523819363,
CAT A Collegiate F,8,189884,Madysen,Rails,,,527946,354.36956278316,392.25443886974,
CAT A Collegiate F,9,189887,Alyssa,Barrick,,,573195,406.45284022196,399.35363954585,
CAT A Collegiate F,10,174831,Marla,Cline,,,546456,427.39308430114,406.45284022196,
CAT A Collegiate F,11,174944,Gabriella,Vides-barry,,,548371,440,413.55204089807,
CAT A Collegiate F,12,60836,Mason,Hopkins,,,294895,443.98009827313,420.65124157418,
CAT A Collegiate F,13,146201,Sophie,Allen,,,519139,400,427.75044225029,
CAT A Collegiate F,14,85734,Gracie,Pendleton,,,410272,400,434.8496429264,
CAT A Collegiate F,15,29854,Anna,Savage,,,331620,495.38952014221,441.94884360251,
CAT A Collegiate F,16,205029,Sumiko,Yuki,,,470975,400,449.04804427862,
CAT A Collegiate F,17,195004,Aline,Dalmedico,,,516584,415.9024699656,456.14724495473,
CAT A Collegiate F,18,191199,Kelly,Mccabe,,,442111,432.90586008845,463.24644563084,
CAT A Collegiate F,19,190196,Eliza,De shon,,,586758,564,470.34564630695,
CAT A Collegiate F,DNF,195005,Emily,Harris,,,458218,505.60298883996,484.54404765917,
CAT A Collegiate F,DNF,64606,Megan,Baxter,,,328286,488.65240875041,484.54404765917,
CAT A Collegiate F,DNF,56253,Carlyle,Grundon,,,381780,508.35795446855,484.54404765917,
CAT A Collegiate F,DNF,189885,Marjie,Bemis,,,571171,346.17972010335,484.54404765917,
CAT A Collegiate F,DNF,27797,Erin,Sferrazza,,,331614,391.66205626333,484.54404765917,
CAT A Collegiate M,1,160845,Andrew,Sparks,,,539501,259.61002971882,211.37160496628,
CAT A Collegiate M,2,161626,Jonah,Sanchez,,,306696,245.65543012168,218.16106490928,
CAT A Collegiate M,3,82348,Simon,Lewis,,,375986,218.18505326708,224.95052485228,
CAT A Collegiate M,4,195010,David,Kahn,,,352648,258.25944712107,231.73998479528,
CAT A Collegiate M,5,86929,Brendan,Bengtson,,,411386,242.10255205,238.52944473828,
CAT A Collegiate M,6,134193,James,Mayer,,,472348,304.99562759779,245.31890468128,
CAT A Collegiate M,7,150183,Hunter,Connell,,,524571,279.82032452611,252.10836462428,
CAT A Collegiate M,8,130405,Joe,Whalley,,,496365,340.5887712298,258.89782456728,
CAT A Collegiate M,9,91023,Zachery,Carmel,,,391618,298.04032067283,265.68728451028,
CAT A Collegiate M,10,194792,Kyle,Smith,,,538002,296.68291527639,272.47674445328,
CAT A Collegiate M,11,123568,Grant,Wilson,,,428220,272.98145847069,279.26620439628,
CAT A Collegiate M,12,173754,Jake,Smith,,,537483,260.37082415211,286.05566433928,
CAT A Collegiate M,13,137326,James,Kreuzburg,,,496512,284.45528332663,292.84512428228,
CAT A Collegiate M,14,222728,Blake,Howard,,,433738,250,299.63458422528,
CAT A Collegiate M,15,146208,Phillip,Christmas,,,516065,292.45508706603,306.42404416828,
CAT A Collegiate M,16,127090,Tyler,Junkins,,,430032,287.86656327726,313.21350411128,
CAT A Collegiate M,17,194793,Will,Davidson,,,545229,287.65604535193,320.00296405428,
CAT A Collegiate M,18,171537,Evan,Newman,,,311130,301.905065253,326.79242399728,
CAT A Collegiate M,19,222480,Matthew,Young,,,318784,250,333.58188394028,
CAT A Collegiate M,20,140389,Tristin,Cooper,,,371811,322.95402887644,340.37134388328,
CAT A Collegiate M,21,129591,Chad k,Bobbitt,,,327866,295.00355447879,347.16080382628,
CAT A Collegiate M,22,33861,Garrett,Smith,,,285861,317.7763410708,353.95026376928,
CAT A Collegiate M,DNF,46057,Robert,Comfort,,,340506,287.63261804754,367.52918365529,
CAT A Collegiate M,DNF,145220,Justin,Greenfield,,,357732,327.46324705267,367.52918365529,
CAT A Collegiate M,DNF,174818,Connor,Mccormick,,,562500,338.67414919445,367.52918365529,
CAT A Collegiate M,DNF,139554,Bruce,Boles,,,510446,276.33159009534,367.52918365529,
CAT A Collegiate M,DNF,141022,Joseph,Penley,,,515766,327.88643487574,367.52918365529,
CAT B Collegiate F,1,211198,Lillie,Cline,,,586821,500,481.66666666667,
CAT B Collegiate F,2,196107,Caroline,O'neil,,,527082,476.70927639077,485.2380952381,
CAT B Collegiate F,3,190400,Jaiden,Ward,,,572623,746.66666666667,488.80952380952,
CAT B Collegiate F,4,209950,Brennah,Griggs,,,577433,700,492.38095238095,
CAT B Collegiate F,5,162094,Jordana,Swartz,,,554452,500,495.95238095238,
CAT B Collegiate F,6,222725,Kristine,Kohl,,,584923,500,499.52380952381,
CAT B Collegiate F,7,222726,Yunqing,Jia,,,587310,500,503.09523809524,
CAT B Collegiate F,8,222727,Faith,Hopkins,,,586849,500,506.66666666667,
CAT B Collegiate F,9,173779,Sloan,Fletcher,,,567648,500,510.2380952381,
CAT B Collegiate F,10,162095,Lucy,Thompson,,,554364,500,513.80952380952,
CAT B Collegiate F,11,222479,Morgan,Landis,,,586759,500,517.38095238095,
CAT B Collegiate F,12,161011,Rachel,Smith,,,511557,516.66666666667,520.95238095238,
CAT B Collegiate F,13,161006,Julia,Nichols,,,539359,500,524.52380952381,
CAT B Collegiate F,14,161009,Megan,Beaty,,,548741,500,528.09523809524,
CAT B Collegiate M,1,194734,Ryan,Thornton,,,535623,232.47750330613,232.47750330613,
CAT B Collegiate M,2,146811,Amai,Rawls,,,519901,350,311.69752691895,
CAT B Collegiate M,3,189859,Whit,Mcdonald,,,578289,350,322.68801518371,
CAT B Collegiate M,4,70532,Michael,Johnson,,,561314,400.62098022606,333.67850344847,
CAT B Collegiate M,5,194801,Foster,Hutchings,,,546423,361.31895995597,344.66899171323,
CAT B Collegiate M,6,146510,Josh,Smithson,,,449125,397.86745961323,355.65947997798,
CAT B Collegiate M,7,177029,Dylan,Disarro,,,540604,350,366.64996824274,
CAT B Collegiate M,8,188882,Jacob,Wimmer,,,586462,350,377.6404565075,
CAT B Collegiate M,9,174824,Aedan,Bird,,,564526,403.78520955683,388.63094477226,
CAT B Collegiate M,10,173774,Joshua,Carpenter,,,563948,459.71570517113,399.62143303702,
CAT B Collegiate M,DNF,160996,Richard,Sailors,,,515904,412.5479909922,421.60240956654,
CAT C Collegiate M,1,222483,Kevin,Leach,,,586881,450,378.83335699219,
CAT C Collegiate M,2,140957,Isaiah,Holden,,,587332,450,389.00002027902,
CAT C Collegiate M,3,205013,Trey,Dispennette,,,564652,437.05890703125,399.16668356585,
CAT C Collegiate M,4,198135,Jarrett,Carman,,,580666,373.9384403245,409.33334685268,
CAT C Collegiate M,5,222485,John,Baumgartner,,,583854,450,419.50001013951,
CAT C Collegiate M,6,145651,Nick,Senador,,,526317,452.53089081101,429.66667342634,
CAT C Collegiate M,7,222729,Ryan,Pugh,,,546476,450,439.83333671317,
CAT C Collegiate M,8,222484,Gabriel,Loper,,,585828,450,450,
CAT C Collegiate M,10,173913,Jeremy,Epstein,,,572242,450,460.16666328683,
CAT C Collegiate M,11,171144,Tyler,Mason,,,564728,416.18553287377,470.33332657366,
CAT C Collegiate M,12,222730,Benjamin,Shabat,,,540422,450,480.49998986049,
CAT C Collegiate M,13,160776,Alex,Long,,,551616,450,490.66665314732,
CAT C Collegiate M,14,205022,Cameron,Kimner,,,564877,503.11138392857,500.83331643415,
CAT C Collegiate M,15,222488,Martin,Still,,,585408,450,510.99997972098,
CAT C Collegiate M,16,222731,Rubdul,Bah,,,587203,450,521.16664300781,
CAT C Collegiate M,DNF,209908,Timothy,Bourne,,,586687,450,541.49996958147,
Open F,1,135748,Jennifer,Braddock,,,547772,,,
