Race Name,Race Date,Category Name,Place,Total Racers,Points
New Britain Criterium,2008-07-13,Pro 123                        ,19,69,185.88235294118,
Tour of the Battenkill Pro/Am,2009-04-18,Pro/1 Men,45,55,151.58518518519,
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 1/2/3,30,68,,
Bear Mountain Spring 2009,2009-05-10,Pro/1/2 Men                                 ,7,101,138.53348235052,
Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,42,91,153.12620561218,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,115,171,105.49211601307,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,92,171,104.27485835224,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,127,161,112,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,46,128,97.857142857143,
Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,33,108,,
Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,73,93,,
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,109,153,,
Turkey Hill Country Classic,2010-05-1,Men Pro/1/2/3   ,3,56,172.14285714286,
Constellation Brands Bristol Mountain Road Race,2010-05-8,P/1/2,1,35,135.31685660377,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 1/2/3,2,23,125.22873772567,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,DNF,120,,
Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,18,69,200.96450395018,
Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,37,97,203.99211093107,
Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,73,97,224.06538961756,
Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,84,97,253.26841570529,
Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,74,87,241.11207116492,
Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,19,83,187.80617408531,
Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,8,83,157.44962999247,
Tour de Millersburg - Road Race,2010-08-15,Men Cat1/2/3   ,6,50,164.35812148294,
Tour de Millersburg - GC,2010-08-15,Men CAT1/2/3 Gc  ,8,33,,
Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,56,97,186.62666238781,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,19,97,181.27296969697,
Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,34,97,156.44417641607,
Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,21,97,180.49634788409,
Univest GP,2010-09-12,Elite Men,12,157,192.09414539007,
Univest GP,2010-09-12,Elite Men,147,157,192.09414539007,
TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,22,80,231.50950214052,
Morgantown Road Race,2011-03-2,Men Cat1/2/3   ,6,28,204.70132253253,
Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,14,150,125.47548792369,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,2,67,197.07317592593,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men A                                             ,23,60,316.93598039216,
Tour de Ephrata - Road Race,2011-04-30,Men Category1/2   ,3,64,158.87194976725,
Tour de Ephrata - Criterium,2011-05-1,Men CATEGORY1/2   ,7,51,168.32188429004,
Tour de Ephrata - Time Trial,2011-05-1,Men CAT1/2   ,8,56,168.20614238952,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,25,111,218.0826122449,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,41,137,177.61461151712,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,37,93,181.43148149569,
Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,3,93,157.36767003992,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,1,87,135.8398869113,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,65,191,156.57446916722,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,64,186,160.15201761564,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,50,159,149.47730997809,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,41,159,151.59412109164,
Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,1,68,158.58607671685,
Tour of the Battenkill UCI,2012-04-15,Elite Men,19,154,138.61048275862,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,60,109,167.38075852311,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,15,109,152.78516666667,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,18,101,142.45484848485,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,47,88,185.30991174481,
Turkey Hill Country Classic,2012-05-5,Men Category1/2/3  ,2,59,159.36357069086,
Hunter Mountain Spring Classic,2012-05-12,Pro/1/2 Men                               ,4,20,203.6828125,
WGP Prolougue Time Trial,2012-05-18,Men Cat 1/2  ,5,44,162.42431015131,
Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,22,55,186.42276263645,
BikeJam / Kelly Cup,2012-05-20,CATEGORY PRO 1-2,8,45,174.85897727273,
The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,4,82,141.14415924045,
Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,9,64,187.8586658746,
Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,25,98,161.6176543564,
BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,17,86,161.91496483037,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2  ,12,38,160.27761403509,
Road Nationals Day 2,2012-06-21,Men Cat 1/2  ,26,57,188.27797079766,
Road Nationals Day 3,2012-06-22,Men  Elite ,1,146,137.95216666667,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,83,162,222.32857700278,
Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,34,56,243.37238095238,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,6,107,159.4025428042,
Parkesburg Criterium,2012-07-5,Men PRO1/2  ,DNF,39,257.16,
Kennett Square Criterium,2012-07-6,Men Category1/2  ,14,38,230.35626950876,
Iron Hill Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,10,52,172.59213223825,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,75,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,79,190,161.25957446809,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,128,188,198.70092293907,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,161,188,227.12995454545,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,50,149,158.20440972222,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,28,144,157.61488687288,
Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,16,78,177.18272727273,
GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,6,97,159.59670574713,
GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,1,97,155.73984975845,
GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,22,97,180.74014893617,
GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,8,97,172.67051162791,
GMSR - GC,2012-09-3,Men Pro/1,9,86,172.00526374034,
Portsmouth Criterium,2012-09-9,Men's PRO/1/2,4,53,173.70312820513,
Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,17,71,153.78969560566,
TD Bank Mayor's Cup,2012-09-24,Men Pro  ,12,69,160.88433333333,
Cigar City Brewing Criterium,2013-03-16,Men NCC 2,32,96,205.05135829989,
Delray Beach Twilight Festival,2013-03-23,Men USA CRITS,16,58,172.53706896552,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Pro/Cat 1/2,16,39,215.45975877193,
Tour of the Battenkill Day 1,2013-04-13,Men 1,1,106,168.00854444444,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,62,138,192.44134042553,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,76,136,207.43177777778,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,101,133,236.02971311475,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,26,121,184.48455555556,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,54,103,198.977068547,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,2,75,160.52206026072,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,17,65,201.94866666667,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Men Pro/1/2,6,16,193.5629375,
Tour of the Dragons General Classification,2013-05-5,Men Pro/1/2,6,16,198.1784375,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,14,95,175.30796774194,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,14,187,147.89025373134,
Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,36,58,254.47288505747,
Coatesville Criterium,2013-07-7,Men PRO 1/2,3,34,186.34962820513,
Malvern Criterium,2013-07-8,Men PRO 1/2,7,40,218.95445736531,
Parkesburg Criterium,2013-07-9,Men PRO 1/2,7,29,218.44604282801,
Eagle Criterium,2013-07-10,Men PRO 1/2,1,27,162.10633333333,
Phoenixville Criterium,2013-07-11,Men PRO 1/2,1,40,177.72933333333,
Kennett Square Criterium,2013-07-13,Men PRO 1/2,1,27,175.23883333333,
30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,8,68,170.07812903226,
Delray Beach Twilight Festival,2014-03-22,Pro Men,7,66,196.87123763955,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,84,201,199.645175,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,37,199,141.31531818182,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,95,191,234.98269955068,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,89,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,92,158,234.04959562842,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 KOM ,29,31,290.11448142537,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,75,122,230.42659926796,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,7,65,183.36035714286,
Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,12,53,198.06317307692,
2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,34,74,242.99838505747,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,DNF,184,269.25558255562,
Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,16,77,180.45928021186,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,5,73,172.99822222222,
Historic Roswell Criterium,2014-04-27,Men PRO/1/2  ,11,44,214.93777272727,
Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,29,58,230.87845402299,
Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,63,73,289.76539814815,
Gaffney Criterium,2014-05-3,Men PRO/1/2  ,49,51,282.47935333333,
US Pro RR Champs,2014-05-26,Men Pro  ,DNF,83,279.24233333333,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,16,131,167.26284127962,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,8,210,114.97432846872,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,57,210,207.62196632997,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,37,196,142.53633333333,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,57,194,201.97141382576,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,7,177,169.24947962402,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,67,171,234.89452150538,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,34,119,193.56107881724,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Pro/1/2,2,39,225.88303793902,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,13,114,219.47144736842,
Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,18,79,215.04927350427,
Park Circle Criterium,2015-04-28,Men PRO/1/2,6,77,194.28575,
Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,18,65,215.609140625,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,14,90,191.70691851852,
Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,14,77,235.26269883041,
Bend Don't Brake,2015-05-23,Men 1/2,17,26,303.63742424242,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,39,133,230.63942424242,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,116,157,326.133,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,142,154,289.07470899387,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,94,143,282.92777816901,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,35,137,225.2562265994,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,56,123,243.96614754098,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,88,123,280.61887264039,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,49,87,282.73187984496,
Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,5,64,210.09002519954,
Chris Thater Memorial,2015-08-22,Men Pro/1,14,83,234.04925925926,
Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,41,90,278.93812857143,
Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,41,90,279.1512,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,104,114,377.56976608187,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,31,126,235.0656344086,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,56,112,290.12194230769,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,14,92,214.82250793651,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,132,192,319.07153932584,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,143,177,324.51651265823,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,120,158,253.1738736028,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,88,158,257.99858490827,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,81,190,270.41058991228,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,90,108,296.24020572751,
Clasica de Rio Grande,2016-04-23,Men SM P-12,7,53,275.45188333333,
Denver Federal Center Classic,2016-04-24,Men SM P-12,2,41,264.12580898338,
Caromont Criterium,2016-05-1,Men pro/1/2,24,119,235.1916875,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,16,93,223.72161594203,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,18,89,232.96413636364,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,16,122,213.20771744824,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,18,123,219.49155655738,
The Koppenberg,2016-05-28,Men SM P-12,DNF,31,,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,69,145,250.79564814815,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,77,143,269.49151056338,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,69,119,276.43549318431,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,18,118,244.73363619855,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,21,112,242.46456965624,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,23,111,239.88390625,
North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,23,96,226.83524507825,
Littleton Twilight Criterium,2016-08-6,Men SM Pro-1,13,51,257.03004285714,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 1-2,1,59,223.7455,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM Pro-12,33,62,306.14165591398,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 1-2,3,62,257.87422222222,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM Pro-12,2,58,241.76807528087,
Reading 120,2016-09-10,Men Pro/1,45,145,264.93229241715,
Bucks County Classic,2016-09-11,Men Pro/1,10,141,220.07670542636,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM P-123,22,76,305.67030494792,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men SM P-123,10,35,310.08591666667,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,101,145,266.14927981741,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,102,145,322.89515492958,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,102,139,316.13278664692,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,84,112,335.80901086957,
Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,87,92,369.14755897086,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 1-2,3,85,248.52006943943,
Clasica de Rio Grande,2017-04-22,Men Senior  Cat Pro 1/2/3,23,34,361.95897058824,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,23,96,296.23651041667,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,171,149,342.32269594595,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,134,132,330.79445785404,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,49,128,255.59485,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,35,118,291.84254937057,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,57,116,290.42081851852,
Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,58,84,300.07357695716,
City Park Criterium,2017-06-3,Men SM P-123,6,60,279.6638375,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Pro / 1,36,46,335.24743478261,
Armed Forces Cycling Classic - Sunday,2017-06-11,Men Pro / 1,33,68,298.60263593005,
31st Annual Longmont Criterium,2017-07-9,Men SM P-123,47,61,407.02633333333,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,84,93,387.40775362319,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,49,123,297.93672131148,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,49,139,297.44830434783,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,119,120,378.61739444444,
Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,50,70,347.29651793651,
Chicken Dinner Road Race,2018-07-15,Men Pro/Cat 1,15,44,336.48998933951,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,DNF,93,451.08172413793,
Boulder Roubaix Road Race,2019-04-6,Men SM P-12,33,49,389.8186984127,
