Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro Women 1-3,67,72,,
Mt Hood Cycling Classic,2007-05-29,Women Pro 1-3,35,57,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Women Pro 1-3,14,56,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro 1-3 Women,40,55,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Women Pro 1-3,50,51,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro 1-3 Women,32,50,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 3,74,75,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro/1/2 Women,36,88,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro/1/2 Women,49,86,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro/1/2 Women,53,81,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro/1/2 Women,DNF,74,,
Ravensdale Road Race,2013-05-11,Women Cat 1/2 Senior,7,10,446.29346579031,
Second Ascent Ballard Criterium,2013-06-8,Women Cat 1/2/3 Senior,14,35,438.68963888889,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Women Cat 1/2/3 Senior,13,23,468.10142424242,
