Race Name,Race Date,Category Name,Place,Total Racers,Points
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Junior Boys 9-14,9,14,708.9964,
Myles Standish State Forest Road Race,2018-05-5,Junior 10-14,2,5,,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Intro,5,6,618.81707416667,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Junior 14-18,5,5,,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Junior 13-14,9,11,647.24989102017,
Schofield,2019-05-4,6th Grade Boys,42,53,1004.1551539319,
The Greenfield Criterium,2019-07-14,Men Junior  9-14,3,6,692.14405300512,
Secret Squirrel MTB,2021-05-1,Boys 13 - 15,2,29,452.91113825378,
Guilford Gravel Grinder,2021-07-25,Open Men,86,138,258.69565217391,
Gnar Weasels,2022-07-9,Expert Junior Men 12-18 (Open),1,6,225,
Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,18,110,403.36363636364,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 2 15-16 Cat 1/2,51,79,315.81081081081,
Wells Ave p/b Orbea,2022-07-31,Men Cat 3/4 B 18-Jan,4,4,,
Palmer Cycling Grand Prix,2022-08-6,Men Cat 4/5,14,31,456.79689141021,
Wells Ave p/b Orbea,2022-08-7,Men Cat 3/4 B 1-18,3,6,417.11378713764,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Junior  10-18,62,67,450.90909090909,
Green Mountain Stage Race - General Classification,2022-09-5,Men Junior  10-18,DNF,67,462.06896551724,
New England Youth Cycling,2023-04-30,Men 14 - 19 Varsity,27,37,426.66666666667,
New England Youth Cycling,2023-05-7,Men 14 - 19 Varsity,DNF,42,466.66666666667,
New England Youth Cycling,2023-05-21,Men 14 - 19 Varsity,DNF,39,463.33333333333,
