First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Droege,St. Honoré Criterium,2014-07-5,Masters 4/5,3,16,357.14285714286,
John,Droege,Hammer Velo Criterium,2014-05-31,Men 4/5,1,45,382.5,
John,Droege,Hammer Velo Criterium,2014-05-31,Masters 3/4/5 40+,5,41,309.0716993769,
John,Droege,Kings Valley Road Race,2014-04-12,Masters Men 40+ 3/4/5,22,52,343.45520833333,
John,Droege,Cherry Pie,2014-03-23,Masters Men 4/5 40+,2,33,386.71875,
John,Droege,OBRA Criterium p/b Franz Bakery,2013-08-3,Men Category 4,2,26,345,
John,Droege,OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 40-49,31,31,457.20727407407,
John,Droege,St. Honore Criterium,2013-07-6,Masters Men 35+ 4/5,4,24,267.27272727273,
John,Droege,Hammer Velo Criterium,2013-06-1,Men Category 5,1,15,425,
John,Droege,Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 35+ Category 4/5,4,21,402.75,
Kate,Massey,Kings Valley Road Race,2013-04-13,Women 4/5,22,26,667.5,
Kate,Massey,Dirty Circles,2013-03-3,Women 4/5,8,9,634.19775,
Paolo,Dabbeni,Mt. Tabor Circuit Race,2012-05-19,Masters 40+ Category 4,7,17,388.332875,
Jonathan,Perlman,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 5,30,48,534.95059432249,
Jonathan,Perlman,OBRA Hillclimb TT,2010-08-15,Category 4/5 Men,10,18,,
Jonathan,Perlman,Larch Mtn Hillclimb,2010-07-25,Men Category 5,8,23,,
Althea,Rodgers,Mt. Tabor Series #6,2010-07-14,Category 4 Women,16,16,707.54191666667,
Jonathan,Perlman,Mt. Tabor Series #5,2010-07-7,Cat 5 Men,12,36,428.69510790598,
Jonathan,Perlman,Mt. Tabor Series #4,2010-06-30,Category 5 Men,23,39,490.757,
Brian,Foresta,Tuesday PIR #11,2010-06-15,Cat 1/2/3,13,40,208.96033333333,
Brian,Foresta,Cirque du Cycling,2010-06-12,Cat 3,25,52,293.19301165495,
Brian,Foresta,Tuesday PIR #10,2010-06-8,Category 1/2/3,70,79,313.62794871795,
John,Droege,Monday PIR #8,2010-06-7,Masters 4/5,17,58,357.25368390805,
Brian,Foresta,Tuesday PIR #9,2010-06-1,Cat 1/2/3,24,38,287.96036842105,
Brian,Foresta,Tuesday PIR #7,2010-05-18,Cat 1/2/3,28,83,212.89605157359,
Jonathan,Perlman,Eugene Roubaix,2010-05-1,Men 5,10,19,500,
Brian,Foresta,Tuesday PIR April #2,2010-04-13,Cat 1/2/3,58,87,225.21113314669,
Paolo,Dabbeni,Mt. Tabor Series #2,2009-06-17,Masters Men,22,29,,
Paolo,Dabbeni,Mt. Tabor Series #1,2009-06-10,Masters Men,20,27,,
