Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,115093,Seth,Inurrigarro,Rockwall Racing,45:25:00,403098,474.56,352.98516666667,
Cat 3/4,2,182605,Axel,Miranda,,s.t.,0,350,357.44634920635,
Cat 3/4,3,44359,Michelle,Montoya,October Three Racing,45:27:00,191931,483.17,361.90753174603,
Cat 3/4,4,152891,Ryan,Cox,Rock Riders Cycling,45:33:00,485178,421.27,366.36871428571,
Cat 3/4,5,182606,Kaleb,Miranda,,s.t.,0,350,370.8298968254,
Cat 3/4,6,134721,Thomas,Garrad,Dallas Bike Works,s.t.,202159,398.54411156566,375.29107936508,
Cat 3/4,7,152877,Erick,Van't westeinde,,s.t.,527395,372.5,379.75226190476,
Cat 3/4,8,57309,Boyd,Wallace,Dallas Bike Works,s.t.,163030,475.16,384.21344444444,
Cat 3/4,9,159300,Ethan,Benedict,Bicycles Plus,s.t.,549287,482.72,388.67462698413,
Cat 3/4,10,159358,Parker,Terlaak,Playtri Race Team,s.t.,539644,519.15,393.13580952381,
Cat 3/4,11,162370,Phillip,Whitejackson,,s.t.,433855,473,397.59699206349,
Cat 3/4,12,162389,Brian,Mier,Playtri Race Team,s.t.,552144,477.18,402.05817460317,
Cat 3/4,13,93603,Michael,Lewis,Windsor Door Racing p/b Bicycles Plus,s.t.,412160,426.38,406.51935714286,
Cat 3/4,14,159953,Ryan,Crissey,MATRIX / RBM,s.t.,133,406.44,410.98053968254,
Cat 3/4,15,60381,Ramon,Galindo,CCGalindo's Cycling Team,s.t.,213699,464.15,415.44172222222,
Cat 3/4,16,153044,Erik,Stevens,,s.t.,532401,449.35,419.9029047619,
Cat 3/4,17,156910,Hadishalem,Hagos,,s.t.,517933,448.36,424.36408730159,
Cat 3/4,18,118866,Toby,Rider,Cadence Cyclery,s.t.,412338,413.85126188118,428.82526984127,
Cat 3/4,19,83954,Jeff,Makohon,Rockwall Racing,s.t.,400785,442.51,433.28645238095,
Cat 3/4,20,45470,Courtney,Bach,October Three Racing,s.t.,334094,479.02,437.74763492063,
Cat 3/4,21,62180,Troy,Anderson,GS Tenzing,s.t.,341138,466.83,442.20881746032,
Cat 3/4,22,105727,Jack,Makohon,Rockwall Racing,s.t.,432313,497.6,446.67,
Cat 3/4,23,107995,Mario,Carballo,Bicycles plus racing,s.t.,459778,491.5733510101,451.13118253968,
Cat 3/4,24,44374,Manuel,Alba,Specialized,s.t.,212902,438.44,455.59236507937,
Cat 3/4,25,99836,Joe,Siwinski,Dallas Bike Works,s.t.,412722,477.79,460.05354761905,
Cat 3/4,26,78257,Jason,Ross,Rockwall Racing,s.t.,273121,480.88,464.51473015873,
Cat 3/4,27,57299,Florentino,Martinez,,s.t.,354342,350,468.97591269841,
Cat 3/4,28,125375,Jason,Bradberry,Mirage,s.t.,469236,446.67,473.4370952381,
Cat 3/4,29,92177,Mike,Herrick,McKinney Velo,s.t.,55917,446.57,477.89827777778,
Cat 3/4,30,72794,Brent,Martinelli,GS Tenzing,s.t.,311641,443.95,482.35946031746,
Cat 3/4,31,44536,Gilberto,Velazquez,,s.t.,109510,407.44,486.82064285714,
Cat 3/4,32,44376,Rick,Francis,BitterZen,s.t.,294255,433.76,491.28182539683,
Cat 3/4,33,23477,Russell,Carawan,Dallas Bike Works,s.t.,293968,448.31,495.74300793651,
Cat 3/4,34,84851,Christopher,Schmiedeke,GS Tenzing,45:40:00,31665,419.86,500.20419047619,
Cat 3/4,35,162367,Romain,Taupier,United Cycling Team,s.t.,527046,431.01,504.66537301587,
Cat 3/4,36,46722,David,Mcgaffin,Rockwall Racing,45:43:00,193960,449.72,509.12655555556,
Cat 3/4,37,57312,Derrick,Saunders,Colonel,45:47:00,286208,350,513.58773809524,
Cat 3/4,38,89838,Scott,Ellison,Matrix/RBM,45:52:00,391787,424.22,518.04892063492,
Cat 3/4,39,159354,Ben,Owens,Matrix/RBM,46:09:00,550311,474.23,522.5101031746,
Cat 3/4,40,118851,Greg,Clark,October Three Racing,47:43:00,416305,350,526.97128571429,
Cat 3/4,41,159312,Emilio,Lopez,,46:44:00,553991,350,531.43246825397,
Cat 3/4,42,173521,David,Simon,Playtri Race Team,46:24:00,198086,529.86421875,535.89365079365,
Cat 3/4,43,159340,Kelci,Molina,Crest-RBM Cycling,47:16:00,549518,561.88,540.35483333333,
Cat 3/4,DNF,48837,Corey,Painter,Team Bicycles Plus,DNF,300213,509.21,549.2771984127,
Cat 3/4,DNF,144492,Juan,Carlos montes de oca,,DNF,557371,483.64,549.2771984127,
Cat 3/4,DNF,27599,Gabriel,Ortiz,Bicycles Plus Racing,DNF,388796,450.33,549.2771984127,
Cat 4/5,1,162389,Brian,Mier,Playtri Race Team,30:45:00,552144,477.18,401.03661611953,
Cat 4/5,2,107995,Mario,Carballo,Bicycles plus racing,s.t.,459778,491.5733510101,406.93685782528,
Cat 4/5,3,105727,Jack,Makohon,Rockwall Racing,s.t.,432313,497.6,412.83709953102,
Cat 4/5,4,125375,Jason,Bradberry,Mirage,s.t.,469236,446.67,418.73734123677,
Cat 4/5,5,161664,Wil,Mercado,Cadence Cyclery,s.t.,545695,439.81,424.63758294252,
Cat 4/5,6,72794,Brent,Martinelli,GS Tenzing,s.t.,311641,443.95,430.53782464827,
Cat 4/5,7,162387,Jack,Gibbons,Bicycles Plus Racing,s.t.,551623,433.56282386342,436.43806635402,
Cat 4/5,8,153045,Jose,Rueda,,s.t.,564454,413.38,442.33830805976,
Cat 4/5,9,57345,Lex,Mathews,Team Bicycles Plus,s.t.,247683,474.72,448.23854976551,
Cat 4/5,10,48837,Corey,Painter,Team Bicycles Plus,s.t.,300213,509.21,454.13879147126,
Cat 4/5,11,144489,Juan,Sanchez,Dallas bikes Works,s.t.,525030,487.54,460.03903317701,
Cat 4/5,12,173521,David,Simon,Playtri Race Team,s.t.,198086,529.86421875,465.93927488276,
Cat 4/5,13,105700,Rigoberto,Huerta,,s.t.,407389,461.77279313492,471.8395165885,
Cat 4/5,14,159328,Jason,Harper,Team Bicycles Plus,s.t.,517834,487.4,477.73975829425,
Cat 4/5,15,156908,Loren,Sharp,Endurance House  - Wichita Falls,s.t.,539004,424.45,483.64,
Cat 4/5,16,33884,Nicholas,Stone,Dallas Bike Works,s.t.,254317,482.44,489.54024170575,
Cat 4/5,17,118309,Court,Kretzmeier,Welhous,30:49:00,470332,524.27,495.4404834115,
Cat 4/5,18,159312,Emilio,Lopez,,31:01:00,553991,450,501.34072511724,
Cat 4/5,19,162404,Erik,Andrade,Dallas Bike Works,31:06:00,283367,514.09,507.24096682299,
Cat 4/5,20,57346,Mauricio,Caballero,Dallas Bike Works,s.t.,375085,529.28,513.14120852874,
Cat 4/5,21,182607,Erick,Van houten,,32:47:00,580825,450,519.04145023449,
Cat 4/5,22,81538,Leah,Gifford,Team Sundae Fundae,32:51:00,311881,514.32,524.94169194024,
Cat 4/5,23,176807,Jeremy,Adams,Dallas Brakeless,s.t.,571076,483.69960404762,530.84193364598,
Cat 4/5,24,144492,Juan,Carlos montes de oca,,30:45:00,557371,483.64,536.74217535173,
Cat 4/5,25,159340,Kelci,Molina,Crest-RBM Cycling,31:59:00,549518,561.88,542.64241705748,
Cat 4/5,26,176810,Mark,Dannehl,Team Bicycles Plus,31:07:00,564284,531.93858805556,548.54265876323,
Cat 4/5,27,174671,Michelle,Hansard,Crest/Rbm Racing,32:44:00,570266,649.50450798114,554.44290046898,
Cat 4/5,28,115094,Jacob,Rogers,Rockwall Racing,33:23:00,459324,450,560.34314217472,
Cat 4/5,29,118415,Patrick,Galvin,Mirage,33:49:00,57843,473.39417677763,566.24338388047,
Cat 4/5,DNF,182608,Brandon,Bigger,,DNF,578119,450,578.04386729197,
P/1/2/3,1,45763,Nick,Torraca,CCR Roofing,1:00:55,338924,325.7,292.51616666667,
P/1/2/3,2,73042,Aston,Haswell,Giant Lakeside Audi Mckinney Pb Baylor Scott & Whi,1:01:06,375072,380.41,299.90322619048,
P/1/2/3,3,46621,Bret,Crosby,Team Ccr Roofing,s.t.,69378,403.79,307.29028571429,
P/1/2/3,4,46755,John,Bain,Gs Tenzing,s.t.,301213,298.63958333333,314.6773452381,
P/1/2/3,5,170833,Seth,Pelusi,crest RBM,s.t.,27631,326.3,322.0644047619,
P/1/2/3,6,108644,Michael,Vitale,Meteor-Allied,s.t.,466076,360.6,329.45146428571,
P/1/2/3,7,136469,Brett,Ross,United Cycling,s.t.,316542,392.8,336.83852380952,
P/1/2/3,8,118856,Patrick,Breen,Dallas Bike Works,s.t.,474748,368.73,344.22558333333,
P/1/2/3,9,128758,David,Gaona,Giant lakeside,s.t.,509492,321.31,351.61264285714,
P/1/2/3,10,44742,Matthew,Gosling,Team Party Time,s.t.,303626,428.89746789322,358.99970238095,
P/1/2/3,11,182570,Luis,Marquez,,s.t.,350866,200,366.38676190476,
P/1/2/3,12,88585,Kyle,Swanson,Elevate-KHS Pro Cycling,s.t.,412811,329.29,373.77382142857,
P/1/2/3,13,118313,John,Ryan,Matrix/Rbm,s.t.,240838,384.87,381.16088095238,
P/1/2/3,14,107101,Clifford,Green,Dallas Bike Works,1:01:46,394079,407.96,388.54794047619,
P/1/2/3,15,91400,John,Murazak,Crest/Rbm Racing,1:00:28,418507,366.78,395.935,
P/1/2/3,16,44687,Mark,Rawlings,GS Tenzing,s.t.,199996,394.39,403.32205952381,
P/1/2/3,17,159350,Paolo,Pelusi,crest RBM,s.t.,549810,432.44,410.70911904762,
P/1/2/3,18,182605,Axel,Miranda,,s.t.,0,200,418.09617857143,
P/1/2/3,19,124240,Richard,Hellberg,Dallas Bike Works,s.t.,366128,423.23,425.48323809524,
P/1/2/3,20,72999,James,Kennedy,Playtri Race Team,s.t.,288691,500.47,432.87029761905,
P/1/2/3,21,44541,Gary,Dutschmann,GS Tenzing,1:00:36,271466,455.09,440.25735714286,
P/1/2/3,22,53406,Jose,Aguilar,,1:00:43,294201,458.93,447.64441666667,
P/1/2/3,23,99754,Noe,Nava,Dallas Bike Works,1:00:45,423379,449.94,455.03147619048,
P/1/2/3,24,130195,Douglas,Pedersen,Team Cadence Cyclery,s.t.,95708,397.48,462.41853571429,
P/1/2/3,25,84851,Christopher,Schmiedeke,GS Tenzing,1:00:49,31665,419.86,469.8055952381,
P/1/2/3,26,156910,Hadishalem,Hagos,,1:00:51,517933,448.36,477.1926547619,
P/1/2/3,27,159354,Ben,Owens,Matrix/RBM,1:00:28,550311,474.23,484.57971428571,
P/1/2/3,28,46646,Michael,Wert,GS Tenzing,58:41:00,319236,445.1736805927,491.96677380952,
P/1/2/3,DNF,182606,Kaleb,Miranda,,DNF,0,200,506.74089285714,
P/1/2/3,DNF,89838,Scott,Ellison,Matrix/RBM,DNF,391787,424.22,506.74089285714,
P/1/2/3,DNF,182593,Carlos,Gonzalez,,DNF,555305,200,506.74089285714,
P/1/2/3,DNF,93603,Michael,Lewis,Windsor Door Racing p/b Bicycles Plus,DNF,412160,426.38,506.74089285714,
P/1/2/3,DNF,46722,David,Mcgaffin,Rockwall Racing,DNF,193960,449.72,506.74089285714,
P/1/2/3,DNF,44376,Rick,Francis,BitterZen,DNF,294255,433.76,506.74089285714,
P/1/2/3,DNF,60349,Josue,Ramos,Crest/Rbm Cycling,DNF,334912,352.42,506.74089285714,
P/1/2/3,DNF,137370,Mike,Stanley,Bicycles Plus Racing,DNF,503348,445.34,506.74089285714,
P/1/2/3,DNF,134721,Thomas,Garrad,Dallas Bike Works,DNF,202159,398.54411156566,506.74089285714,
P/1/2/3,DNF,83954,Jeff,Makohon,Rockwall Racing,DNF,400785,442.51,506.74089285714,
P/1/2/3,DNF,159358,Parker,Terlaak,Playtri Race Team,DNF,539644,519.15,506.74089285714,
P/1/2/3,DNF,57312,Derrick,Saunders,Colonel's Bicycles / Smooth Operator,DNF,286208,200,506.74089285714,
P/1/2/3,DNF,44714,Randall,Courtney,Team Party Time,DNF,319960,491.78,506.74089285714,
P/1/2/3,DNF,46865,Jason,Mccombs,Kingracinggroup,DNF,286184,406.89,506.74089285714,
P/1/2/3,DNF,105407,Riley,Walberg,GS Tenzing,DNF,389480,444.53,506.74089285714,
P/1/2/3,DNF,45778,Chad,Harvey,,DNF,260064,514.72,506.74089285714,
P/1/2/3,DNF,115093,Seth,Inurrigarro,Rockwall Racing,DNF,403098,474.56,506.74089285714,
