Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 2_3,1,150194,Caden,Budd,ADAPT CHEMSTATION,47:43.1,531257,317.49652288648,229.04713419222,
Men CAT 2_3,2,250934,Alfredo,Bueno,TEAM VELOSPORT,47:43.1,650924,257.48090146209,232.75347864223,
Men CAT 2_3,3,124746,Luke,Fetzer,HOT TUBES,47:43.1,493742,221.63706431496,236.45982309223,
Men CAT 2_3,4,214979,Dylan,Schroeder,NORTHSTAR DEVELOPMENT,47:43.4,590609,301.95185896534,240.16616754224,
Men CAT 2_3,5,33007,Gabriel,Acaba,LAPT CYCLING TEAM,47:43.4,230002,248.96888966276,243.87251199225,
Men CAT 2_3,6,231556,Andres,Hernandez,EL GRUPO YOUTH CYCLING,47:43.6,,369.54588637981,247.57885644226,
Men CAT 2_3,7,193629,Braden,Reitz,NINE13SPORTS P/B SINGLETONCOACHING,47:43.7,605253,318.95402257439,251.28520089226,
Men CAT 2_3,8,180770,James,Halverson,MINNESOTA JUNIOR CYCLING,47:43.9,564507,332.19933008064,254.99154534227,
Men CAT 2_3,9,53976,Peter,Swinand,PONY SHOP CYCLOCROSS TEAM,47:44.0,365965,297.55076428412,258.69788979228,
Men CAT 2_3,10,194487,Jade,Rohde,VELOSPORT,47:44.3,590437,309.31952677514,262.40423424228,
Men CAT 2_3,11,206501,Spencer,Blaz,ATHLETIC MENTORS,47:44.4,604270,348.82928665095,266.11057869229,
Men CAT 2_3,12,37338,Ryan,Witt,PRIMAL - AUDI DENVER,47:44.5,548585,254.95355567892,269.8169231423,
Men CAT 2_3,13,241796,Harry,Lasker,ADAPT CHEMSTATION,47:44.5,639136,286.0546636676,273.52326759231,
Men CAT 2_3,14,108973,Presley,Evans,MILLER SCHOOL OF ALBEMARLE,47:44.7,454364,305.13440917005,277.22961204231,
Men CAT 2_3,15,225573,Andrew,Martinek,CUTAWAY BLANCHARDS COFFEE,47:44.7,610525,316.87869829353,280.93595649232,
Men CAT 2_3,16,134895,Travis,Dittmer,SCW INTENT,47:44.8,492821,250,284.64230094233,
Men CAT 2_3,17,75131,Ryan,Mcloughlin,FLICKER - VITUS RACING P/B THE HUB,47:44.9,398250,276.51362323251,288.34864539234,
Men CAT 2_3,18,194808,Nathan,Knowles,PROTERRA RACING,47:44.9,314966,348.65918503632,292.05498984234,
Men CAT 2_3,19,137776,Robert,Leipler,BUFFALO BICYCLING CLUB,47:45.0,508289,319.42738979855,295.76133429235,
Men CAT 2_3,20,164803,Griffin,Caskey,NINE13SPORTS P/B SINGLETONCOACHING,47:45.0,521063,352.00032420499,299.46767874236,
Men CAT 2_3,21,171884,Elias,Zamora,OKC VELO,47:45.2,605096,238.31009761388,306.88036764237,
Men CAT 2_3,22,100875,Connor,Polenske,ADAPT CYCLING,47:45.2,437398,251.65324519165,306.88036764237,
Men CAT 2_3,23,209816,Colin,Mathern,DDP ELITE CYCLING TEAM,47:45.2,623592,304.55549156597,306.88036764237,
Men CAT 2_3,24,134777,Nathan,Zollman,NORTHSTAR DEVELOPMENT CYCLING,47:45.3,502900,348.38611206791,306.88036764237,
Men CAT 2_3,25,148359,Cullen,Darr,BIKE MART/MATRIX,47:45.3,530389,252.07128799725,306.88036764237,
Men CAT 2_3,26,131948,Nick,Taylor,DISTRICTTACO RACING,47:45.4,498113,274.21699819684,306.88036764237,
Men CAT 2_3,27,163636,Benjamin,Juracich,LIQUID VELO EXPIDITERS,47:45.4,554431,284.2248481374,306.88036764237,
Men CAT 2_3,28,194049,Nicolas,Goumas,TMB DEVELOPMENT P/B EQUATOR COFFEES,47:45.8,565222,344.14442504408,306.88036764237,
Men CAT 2_3,29,163710,Luke,Robinson,BOULDER JUNIOR CYCLING,47:45.8,443774,343.631935152,306.88036764237,
Men CAT 2_3,30,228782,Tommy,Feng,TEAM SIX PROJECT,47:45.9,619470,272.17438000807,306.88036764237,
Men CAT 2_3,31,149352,Chun-ting,Liu,ALTO VELO,47:46.0,520048,235.89100664492,306.88036764237,
Men CAT 2_3,32,114466,William,Cucco,TEAM SWIFT,47:46.0,439021,316.87646288515,306.88036764237,
Men CAT 2_3,33,194203,Craig,Woodmansee,XXX RACING - ATHLETICO,47:46.1,618135,316.80641359776,306.88036764237,
Men CAT 2_3,34,173671,Elliot,Semonsky,EL GRUPO YOUTH CYCLING CLUB,47:46.1,571301,356.5409088125,306.88036764237,
Men CAT 2_3,35,193661,Samuel,Finch,ROAD CREW COFFEE RACING,47:46.4,454537,282.47413026596,306.88036764237,
Men CAT 2_3,36,243180,Ewan,Dalling,TEAM MANITOBA,47:46.5,,294.21457640889,306.88036764237,
Men CAT 2_3,37,156130,Isaac,Juracich,LIQUID VELO EXPEDITERS,47:46.6,571156,284.39257500572,306.88036764237,
Men CAT 2_3,38,174590,Beckett,Black,DDP ELITE CYCLING TEAM,47:46.7,551484,366.38866636761,306.88036764237,
Men CAT 2_3,39,228779,Aymen,Elgorani,DOLCE VITA CYCLING,47:46.8,562029,343.01836210567,306.88036764237,
Men CAT 2_3,40,229052,Trevor,Holowaty,XXX RACING - ATHLETICO,47:46.8,588365,322.98148252661,306.88036764237,
Men CAT 2_3,41,113983,Magnus,Y white,BOULDER JUNIOR CYCLING,47:47.0,448579,313.16668848899,306.88036764237,
Men CAT 2_3,42,115760,Nolan,Church,MILLER SCHOOL OF ALBEMARLE,47:47.0,457995,269.78478062542,306.88036764237,
Men CAT 2_3,43,170089,Michael,Margolis,PRIMAL - AUDI DENVER,47:47.2,561847,291.89118168837,306.88036764237,
Men CAT 2_3,44,213509,Everett,Lauer,NORTHSTAR DEVELOPMENT,47:48.0,582593,370.04846869682,306.88036764237,
Men CAT 2_3,45,225091,Jonathan,Meyer,ATHLETIC MENTORS,47:48.8,385240,349.01747760424,306.88036764237,
Men CAT 2_3,46,134363,Thomas,Sullivan,VELOSPORT,47:48.9,619035,356.25536135445,306.88036764237,
Men CAT 2_3,47,107961,Julien,Ruhe,DDP ELITE CYCLING TEAM,47:49.2,467120,247.3938557744,306.88036764237,
Men CAT 2_3,48,194200,Joaquin,Medina garzon,ADAPT CHEMSTATION,47:49.7,583982,292.87100155788,306.88036764237,
Men CAT 2_3,49,130110,Robert,Munro,ATHLETIC MENTORS,47:49.7,497016,260.58053539103,306.88036764237,
Men CAT 2_3,50,7431,David,Van horn,,47:50.3,265565,250,306.88036764237,
Men CAT 2_3,51,249195,Freddie,Drummond,TOP STEP DEVELOPMENT,47:50.8,635310,348.19679873479,306.88036764237,
Men CAT 2_3,52,44553,James,Slauson,ABUNDANT ENERGY CYCLING,47:51.0,142783,344.80289087923,306.88036764237,
Men CAT 2_3,53,166017,Elias,Saigh,ADAPT CHEMSTATION,47:51.6,560067,292.34728258715,306.88036764237,
Men CAT 2_3,54,104568,Jonathan,Hauck,,47:51.8,198892,285.48026949105,306.88036764237,
Men CAT 2_3,55,52183,Stephen,Cameron,,47:53.9,497930,276.96699683211,306.88036764237,
Men CAT 2_3,56,194234,Aviv,Litov,ACT,47:55.2,610859,403.59435815512,306.88036764237,
Men CAT 2_3,57,134780,Cooper,Bernstein,NINE13SPORTS P/B SINGLETONCOACHING,48:07.8,486641,379.10264900401,346.31587259045,
Men CAT 2_3,58,161719,Alexander,Scopinich-burgel,TEAM VELOSPORT,48:09.7,487922,338.56155052631,346.31587259045,
Men CAT 2_3,59,194204,Labinot,Shabani,STOIC,48:40.9,606490,338.34320995167,349.42920192846,
Men CAT 2_3,60,210045,Jude,Serrani,NINE13SPORTS P/B SINGLETONCOACHING,49:22.0,611443,365.15357110993,356.69363705047,
Men CAT 2_3,61,207199,Brent,Zelinski,OKAY CC,49:22.4,612444,384.21812192561,356.69363705047,
Men CAT 2_3,62,150358,Ryan,Bierl,PROJEKT,49:22.7,529417,338.86271750165,356.69363705047,
Men CAT 2_3,63,144935,Blaise,Schaeffer,JIGAWATT CYCLING P/B CAROLINA ALE HOUSE,49:23.6,513185,350.41096363247,356.69363705047,
Men CAT 2_3,64,228978,John,Burchmore,OKAY CC,49:24.3,611779,353.79832258536,356.69363705047,
Men CAT 2_3,65,194229,Matt,Baysa,ACT,49:25.0,576304,364.53738798549,356.69363705047,
Men CAT 2_3,66,161767,Anson,Sperry,NINE13SPORTS P/B SINGLETONCOACHING,49:38.7,542771,392.77279417249,363.95807217249,
Men CAT 2_3,67,227164,Matthew,Richards,PROJECT ECHELON VANGUARD,49:42.2,615994,333.77191591068,366.03362506449,
Men CAT 2_3,68,133097,Jeffrey,Bowens,TEAM SIX PROJECT,49:49.6,484320,362.11244693122,385.75137753853,
Men CAT 2_3,69,177410,Josef,Nelson,CITYBOYZ.CC P/B RAPHA,49:49.7,476076,297.98472742701,385.75137753853,
Men CAT 2_3,70,230133,Ruben,Dayton-brantmeier,MINNESOTA JUNIOR CYCLING,49:49.7,617428,339.19619616967,385.75137753853,
Men CAT 2_3,71,163955,Jacob,Wilson,BAD BIKES,49:49.7,555943,356.48894079317,385.75137753853,
Men CAT 2_3,72,128842,Justin,Maxwell,MOONSHOT RACING,49:49.7,498550,285.26291018745,385.75137753853,
Men CAT 2_3,73,170227,Michael,Morales,ROAD CREW COFFEE RACING,49:49.8,554602,269.49415691072,385.75137753853,
Men CAT 2_3,74,191190,Gavin,Weinstein,DDP ELITE CYCLING TEAM,49:49.8,585022,265.31778370245,385.75137753853,
Men CAT 2_3,75,194335,Luke,Holloway,BOULDER JUNIOR CYCLING,49:49.8,606068,389.17191645543,385.75137753853,
Men CAT 2_3,76,191669,Ian,Feistner,BOULDER JUNIOR CYCLING,49:49.8,600498,372.45901226839,385.75137753853,
Men CAT 2_3,77,194051,Aiden,Fraley,TEAM VELOSPORT,49:49.8,607476,346.5072822005,385.75137753853,
Men CAT 2_3,78,246348,Andy,Vera,OKAY,49:49.9,619695,391.17707232916,385.75137753853,
Men CAT 2_3,79,187035,Cameron,Wyant,CLEVELAND CYCLING ACADEMY,49:49.9,585331,374.71100375332,385.75137753853,
Men CAT 2_3,80,241446,Lucien,Randolph,NORTHSTAR DEVELOPMENT,49:49.9,624803,429.07130597828,385.75137753853,
Men CAT 2_3,81,34430,Daniel,Lawrence,TEAM WISCONSIN,49:49.9,224833,308.81909002706,385.75137753853,
Men CAT 2_3,82,104029,Thomas,Duke,FLICKER - VITUS RACING P/B THE HUB BICYCLES,49:49.9,440366,341.3706983748,385.75137753853,
Men CAT 2_3,83,113985,Jude,L schafer,BOULDER JUNIOR CYCLING,49:50.0,448911,415.63476034975,385.75137753853,
Men CAT 2_3,84,48243,Nathaniel,Worcester,DDP ELITE CYCLING TEAM,49:50.0,367471,322.4470143324,385.75137753853,
Men CAT 2_3,85,15136,Keith,Hower,PRIMAL-AUDI DENVER,49:50.0,274419,313.02124982802,385.75137753853,
Men CAT 2_3,86,86473,Douglas,S kemmer,UNDERWOOD CYCLING CLUB,50:15.5,407817,401.17133568696,410.65801224258,
Men CAT 2_3,87,209510,Matthew,Hanson,DDP ELITE CYCLING TEAM,50:15.5,590904,403.75234273312,410.65801224258,
Men CAT 2_3,88,150357,Benjamin,Kuch,,50:15.5,529227,207.5,410.65801224258,
Men CAT 2_3,89,81206,Tom,Spencer,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCONSIN CYCLING,50:15.6,405271,414.19310829406,410.65801224258,
Men CAT 2_3,90,184292,Nathaniel,Halverson,MINNESOTA JUNIOR CYCLING,50:15.6,568943,433.07575857351,410.65801224258,
Men CAT 2_3,91,162065,Nolan,Long,NASHVILLE LOCAL CYCLING,50:15.6,548844,524.83061873801,410.65801224258,
Men CAT 2_3,DNF,114076,Jack,Diemar,HOLDERNESS SCHOOL,,430984,378.68160509023,419.9980002566,
Men CAT 2_3,DNF,209225,Hunter,Post,ATHLETIC MENTORS,,581235,338.04410899685,419.9980002566,
Men CAT 2_3,DNF,39271,Spencer,Ito,TEAM SIX PROJECT,,331486,288.6334174953,419.9980002566,
Men CAT 2_3,DNF,183815,Alex,Hinman,ADAPT CYCLING,,583615,367.86161464281,419.9980002566,
Men CAT 2_3,DNF,100937,Nathaniel,Ganger,V3 ENDURANCE,,405141,274.88914661571,419.9980002566,
Men CAT 4,1,247353,Jack,Grubb,TEAM SWIFT,35:37.4,629036,299.092246695,333.46936371224,
Men CAT 4,2,244112,Keegan,Mccluskey,,35:40.3,640782,392.40635642327,337.80163429584,
Men CAT 4,3,243124,Colin,Karpfinger,ALTO VELO,35:41.0,632808,384.5443390317,342.13390487943,
Men CAT 4,4,255633,Carl,Tatelli,FAIRLIFE,35:41.2,433255,400,346.46617546303,
Men CAT 4,5,270892,Trevor,Wilson,FLATLANDIA,35:41.2,658584,400,350.79844604663,
Men CAT 4,6,233298,Owen,Kuhl,LANDSHARK,35:41.6,630077,505.99331996287,355.13071663023,
Men CAT 4,7,48248,Tyler,Mlujeak,TOP STEP DEVELOPMENT,35:41.7,426602,448.14335649424,359.46298721382,
Men CAT 4,8,177108,Gavin,Newman,EAST PORTLAND YOUTH CYCLING (EPYC),35:42.0,569928,354.6451332669,363.79525779742,
Men CAT 4,9,189822,Yazeed,Albadarin,TEAM VELOSPORT,35:42.0,579937,317.01737145627,368.12752838102,
Men CAT 4,10,232308,Owen,Reaney,NINE13SPORTS P/B SINGLETONCOACHING,35:42.0,617227,405.42932608878,372.45979896461,
Men CAT 4,11,149252,Michael,Hulburt,HALF ACRE CYCLING,35:42.1,430326,398.59688971739,376.79206954821,
Men CAT 4,12,218096,Adam,Ostrowski,LAPT,35:42.4,625294,375.62978858855,381.12434013181,
Men CAT 4,13,242757,Thomas,Hiles,,35:42.5,638904,400,385.45661071541,
Men CAT 4,14,191530,Felipe,Angarita,JOHNNY SPROCKETS CYCLING,35:42.5,600973,427.91108449957,389.788881299,
Men CAT 4,15,232307,Jake,Zyromski,NINE13SPORTS P/B SINGLETONCOACHING,35:42.6,622987,377.62723947459,394.1211518826,
Men CAT 4,16,189781,Zach,Martinez,VELOSPORT CYCLING,35:42.6,501780,383.31459250754,398.4534224662,
Men CAT 4,17,252967,Benjamin,Mcknight,FLATLANDIA CYCLING TEAM,35:42.7,656723,440.61887857068,402.78569304979,
Men CAT 4,18,208984,Jack,Kozlowski,ATHLETIC MENTORS,35:42.7,543969,415.02025073583,407.11796363339,
Men CAT 4,19,208921,Tyler,Sheridan,VELOSPORT CYCLING,35:42.8,653970,428.77356934029,411.45023421699,
Men CAT 4,20,159886,Charles,Jarm,NEW ENGLAND DEVOLOPMENT P/B CADENCE WEALTH MANAGEMENT,35:42.9,628249,441.72502571537,415.78250480059,
Men CAT 4,21,257234,Bill,Vorac,,35:42.9,575781,416.23537802349,424.44704596778,
Men CAT 4,22,169558,Joseph,Doyle,,35:43.0,557996,417.23876776706,424.44704596778,
Men CAT 4,23,209090,Elijah,Garris,ATHLETIC MENTORS,35:43.1,604091,446.23573057603,424.44704596778,
Men CAT 4,24,242098,Roland,Meunier iii,NEW ENGLAND DEVELOPMENT P/B CADENCE WEALTH MANAGEMENT,35:43.2,617832,395.57253011345,424.44704596778,
Men CAT 4,25,257972,Ethan,Braegelmann,ROCKETS CYCLING TEAM INC,35:43.2,625673,444.51768347235,424.44704596778,
Men CAT 4,26,238937,Keith,Terwilliger,,35:43.2,634473,456.47162132342,424.44704596778,
Men CAT 4,27,121985,Nick,Mccauley,,35:43.3,433166,396.46765475224,424.44704596778,
Men CAT 4,28,123230,Baris,Key,EMC2 / ELMHURST MASTERS,35:43.4,480006,489.6120291542,424.44704596778,
Men CAT 4,29,255217,Luke,Blazic,ATHELETIC MENTORS,35:43.5,652573,412.8523157457,424.44704596778,
Men CAT 4,30,227586,Arnie,Mejia,,35:43.6,618502,455.72615477115,424.44704596778,
Men CAT 4,31,239426,Conner,Enciso,LAPT,35:43.7,636946,419.99497802459,424.44704596778,
Men CAT 4,32,231888,Kieron,Brunner,KOM ELITE,35:43.7,633890,458.39133360269,424.44704596778,
Men CAT 4,33,176913,Stephen,Wunrow,PSIMET RACING,35:44.0,571481,408.52328844216,424.44704596778,
Men CAT 4,34,250990,Marco,Infosino,TEAM SWIFT,35:44.6,631100,457.86851568851,424.44704596778,
Men CAT 4,35,225094,James,Meyer,ATHLETIC MENTORS,35:44.8,417538,428.56482571409,424.44704596778,
Men CAT 4,36,144738,Lee,Jarm,545 VELO,35:45.3,643099,495.93270086811,424.44704596778,
Men CAT 4,37,229312,Haylan,Engdahl,TEAM WISCONSIN,35:45.4,619442,382.76108442746,424.44704596778,
Men CAT 4,38,186034,Anders,Decker,NORTHSTAR DEVELOPMENT,35:47.2,581817,435.34851930857,424.44704596778,
Men CAT 4,39,163976,Stephen,Farr,PSIMET Racing,35:47.3,517813,463.99758038455,424.44704596778,
Men CAT 4,40,36955,Joseph,Taber,,35:48.4,148053,483.67239851334,424.44704596778,
Men CAT 4,41,239414,Paul,Golen,XXX RACING- ATHLETICO,36:06.8,605417,446.02113476416,456.82893287229,
Men CAT 4,42,253778,Rage,Thomas,XXX RACING - ATHLETICO,36:17.6,558842,420.88847281076,459.9129221013,
Men CAT 4,43,244956,Keegan,Martin,KENOSHA VELOSPORT,36:26.2,617085,517.45965196799,462.9969113303,
Men CAT 4,44,270903,Brandon,Lind,,37:32.2,655241,400,476.8748628608,
Men CAT 4,45,254893,Jack,Heier,BENS CYCLE/MILWAUKEE BICYCLE CO. CYCLING,37:32.4,656549,397.94028952478,476.8748628608,
Men CAT 4,46,135659,Logan,Powers,TEAM WISCONSIN CYCLING,37:32.5,508458,410.77855279853,476.8748628608,
Men CAT 4,47,214831,John,Walrich,TEAM WISCONSIN,37:32.9,617976,370.85491919532,476.8748628608,
Men CAT 4,48,228954,Anwar,Eaton,,37:33.1,616139,487.20085711121,476.8748628608,
Men CAT 4,49,148882,Samuel,Adams,MILWAUKEE BICYCLE COMPANY,37:33.6,431420,419.34375555591,476.8748628608,
Men CAT 4,50,271921,James,Kettinger,,37:33.8,313636,400,476.8748628608,
Men CAT 4,51,239429,Vyacheslav,Telyatitskiy,HOLLANDER BENELUX RACING,37:34.9,634238,417.95662045022,476.8748628608,
Men CAT 4,52,151179,George,Swinand,THE PONY SHOP,39:18.5,417551,508.75157147248,492.29480900581,
Men CAT 4,53,270904,Zachary,Hildebrandt,TEAM MANITOBA,39:18.7,,400,492.29480900581,
Men CAT 4,54,57211,Douglas,Gatto,MITTEN VELO/COLD STONE CLUB,39:22.7,196826,400,496.92079284931,
Men CAT 4,DNF,242867,Ben,Van male,YOUR EDGE TO SUCCESS,,641804,437.59587299318,503.08877130731,
Men CAT 4,DNF,271922,Saj,Saiyed,,,662824,400,503.08877130731,
Men CAT 4,DNF,227585,Adam,Karl,,,605403,422.18675869907,503.08877130731,
Men CAT 4,DNF,242374,Evan,Janousky,HOLLANDER BENELUX RACING,,638365,418.60275248761,503.08877130731,
Men CAT 4,DNF,149342,Hanqiu,Li,LIQUID VELO,,533393,457.01305472024,503.08877130731,
Men CAT 4,DNF,254892,Douglas,Huguenard,BRAZEN DROPOUTS,,652955,360.85171706582,503.08877130731,
Men JR BOYS 13-14,1,163373,Raef,Trujillo,,21:24.6,556838,466.8016652318,443.17728339524,
Men JR BOYS 13-14,2,184291,Cole,Hunter,NORTHSTAR DEVELOPMENT,21:24.8,582040,497.03847570872,463.7339872521,
Men JR BOYS 13-14,3,252974,Theodore,Hoks,SCHOOL OF THE ART INSTITUTE OF CHICAGO,22:04.2,645695,513.41747037693,484.29069110897,
Men JR BOYS 13-14,4,227146,Henry,Flentye,THE PONY SHOP,22:04.2,587921,585.89406020287,504.84739496584,
Men JR BOYS 13-14,5,239406,Wyatt,Flade,KENOSHA VELOSPORT CYCLING,22:04.3,637756,512.73699504019,525.4040988227,
Men JR BOYS 13-14,6,212480,Finnley,Sonnemann,WISCXIN CHEESEHAMMERS P/B ENGLEWOOD RACING TEAM,22:04.4,492537,700,545.96080267957,
Men JR BOYS 13-14,7,239409,Barrett,Clinkingbeard,KENOSHA VELOSPORT,22:04.4,638656,592.09979396683,566.51750653643,
Men JR BOYS 13-14,8,244957,Sam,Truesdale,THE PONY SHOP,22:12.6,564401,537.39072726847,587.0742103933,
Men JR BOYS 9-12,1,249385,Joshua,Mckenna,TEAM LION RACING,20:15.0,,700,530.54956883639,
Men JR BOYS 9-12,2,239900,Owen,Wenzel,TEAM SWIFT,20:15.1,626691,614.44485893677,545.08298111894,
Men JR BOYS 9-12,3,174605,Conrad,Chase,MOVE UP CYCLING CLUB,20:15.4,568211,497.97639882603,559.61639340148,
Men JR BOYS 9-12,4,251761,Miles,Mcguinness,CALIFORNIA BICYCLE,20:19.5,650900,655.42102043499,574.14980568403,
Men JR BOYS 9-12,5,239407,Trenton,Kasianowicz,KENOSHA VELOSPORT CYCLING,20:27.5,617767,602.66201063903,588.68321796658,
Men JR BOYS 9-12,6,236770,Colin,Ray,DAN RAY STATE FARM,20:27.6,649942,602.36123147651,603.21663024912,
Men JR BOYS 9-12,7,247948,William,Hughes,WEST MICHIGAN COYOTES,20:27.6,621079,442.67377032359,617.75004253167,
Men JR BOYS 9-12,8,231626,Ben,Bumgarner,GOOD LIFE RACING,20:29.1,623943,612.3841759753,632.28345481421,
Men JR BOYS 9-12,9,239411,Bennett,Clinkingbeard,KENOSHA VELOSPORT,20:29.2,638660,671.94167878502,646.81686709676,
Men JR BOYS 9-12,10,214819,George,Bender,SLS MTB,20:33.6,613775,621.05522612656,661.35027937931,
Men JR BOYS 9-12,11,242903,Hadler,Van male,YOUR EDGE TO SUCCESS,21:25.0,641808,725.55099828506,675.88369166185,
Men JR BOYS 9-12,12,239410,Jonathan,Knuth,THE PONY SHOP,21:25.1,622213,654.52992878561,690.4171039444,
Men JR BOYS 9-12,DNF,239405,Oscar,Garner,GEORGE GARNER CYCLERY,,570533,,,
Men MASTERS 40_50+,1,79313,Jadon,Jaeger,METHODS TO WINNING,48:41.1,344420,268.02238918443,222.44333086962,
Men MASTERS 40_50+,2,95558,Randy,Reichardt,ABOVE + BEYOND CANCER CYCLING TEAM P/B BIKEWORLD,48:58.5,209784,236.05750701828,225.90397769941,
Men MASTERS 40_50+,3,42197,Billy,Jones,BLACK SWIFT,48:58.6,53173,355.3772424667,230.7488832611,
Men MASTERS 40_50+,4,87150,Stephen,Jette,BUTCHERBOX CYCLING P/B LOOK,48:59.6,381603,281.01421274889,235.5937888228,
Men MASTERS 40_50+,5,112682,Bob,Duffy,STAGES CYCLING,48:59.6,54789,219.84728852078,240.4386943845,
Men MASTERS 40_50+,6,71887,Jerome,Nadel,THIRSTYBEAR CYCLING,48:59.8,25655,287.65758506758,245.2835999462,
Men MASTERS 40_50+,7,190865,Zach,Fiocca,COUREUR PRESENTED BY SPINERGY,48:59.8,157225,243.52296754737,250.1285055079,
Men MASTERS 40_50+,8,229187,Robert,White jr,ATHLETES BY DESIGN,48:59.8,197162,224.38900908634,254.9734110696,
Men MASTERS 40_50+,9,270143,Jerome,Smith,PARKLIFE CYCLING CLUB,49:00.1,,353.53691386252,259.8183166313,
Men MASTERS 40_50+,10,148507,Michael,Lanyon,606 RACING,49:00.1,198389,257.88850765788,264.663222193,
Men MASTERS 40_50+,11,71377,Patrick,Fetzer,EVOKE RACING,49:00.2,47992,305.98386768033,269.5081277547,
Men MASTERS 40_50+,12,1271,John,Minturn,FITT INSIDER - STAGES,49:00.2,179015,312.34447696639,274.3530333164,
Men MASTERS 40_50+,13,46563,Carlos,Casali,CREATIVE BLUE MONSTER RACING SPEED DEPT,49:00.3,216719,262.97281362455,279.19793887809,
Men MASTERS 40_50+,14,5794,Mark,Hekman,KANBERRA P/B FIVE & 20,49:00.6,72192,300.07966357972,284.04284443979,
Men MASTERS 40_50+,15,192114,Josh,Drake,,49:00.8,594006,359.01979925152,288.88775000149,
Men MASTERS 40_50+,16,48412,Lee,Bumgarner,GOOD LIFE RACING,49:01.1,317994,272.74920298516,293.73265556319,
Men MASTERS 40_50+,17,27805,Steven,Mlujeak,TOP STEP DEVELOPMENT,49:01.2,24653,350.5416296393,298.57756112489,
Men MASTERS 40_50+,18,49358,Steve,Sonheim,EXPEDITORS,49:01.6,54980,288.94363083938,303.42246668659,
Men MASTERS 40_50+,19,54263,Jorge,Espinoza,PANACHE MIDDLE DISTANCE TEAM PRESENTED BY NICK AND SCOTT,49:01.9,10984,350,308.26737224829,
Men MASTERS 40_50+,20,50325,Clayton,Chase,ATHLETES BY DESIGN,49:02.2,246297,297.22276567799,313.11227780999,
Men MASTERS 40_50+,21,18646,Paul,Mica,DC VELO LIMITED,49:02.2,177291,315.76577676489,322.80208893339,
Men MASTERS 40_50+,22,26951,Nick,Hand,TW CARBON PB HOGAN TRANSPORTATION,49:02.4,287561,337.25914264732,322.80208893339,
Men MASTERS 40_50+,23,163349,Gary,Zehr,ETP CYCLING,49:02.4,216801,307.34435379791,322.80208893339,
Men MASTERS 40_50+,24,17078,Frank,Cundiff,TEAM SIX PROJECT,49:02.6,296101,331.90669975751,322.80208893339,
Men MASTERS 40_50+,25,169453,Jason,Chase,MOVE UP ROAD SQUAD P/B BIKE STOP,49:02.6,544606,268.4010112807,322.80208893339,
Men MASTERS 40_50+,26,73967,Ryan,Rish,KANBERRA P/B FIVE & 20,49:02.7,175361,372.11671935218,322.80208893339,
Men MASTERS 40_50+,27,46560,Shawn,Betz,STAGES CYCLING,49:02.7,315940,258.57906060729,322.80208893339,
Men MASTERS 40_50+,28,86948,Dan,Naef,DIABLO CYCLING,49:02.8,212788,336.77142327344,322.80208893339,
Men MASTERS 40_50+,29,254905,Luca,Fagundes,BROKEN SPOKE RACING,49:03.2,151956,307.38308816051,322.80208893339,
Men MASTERS 40_50+,30,194086,Lee,Manes,TEAM SIX PROJECT,49:03.2,600598,322.05599834905,322.80208893339,
Men MASTERS 40_50+,31,213353,Nelson,Repenning,THE METEOR,49:03.6,538459,334.18250379981,322.80208893339,
Men MASTERS 40_50+,32,30887,Felipe,Cardenas,CLEVELAND CYCLING ACADEMY CCA,49:03.7,177206,319.3414421036,322.80208893339,
Men MASTERS 40_50+,33,42428,Bart,Clifford,E-VOKE RACING,49:03.7,263807,289.95610024453,322.80208893339,
Men MASTERS 40_50+,34,159967,Zach,Juracich,LIQUID VELO EXPIDITERS,49:04.2,548473,332.87593960223,322.80208893339,
Men MASTERS 40_50+,35,63804,David,Haase,ATTITUDE SPORTS,49:04.4,14516,313.77524695291,322.80208893339,
Men MASTERS 40_50+,36,119563,Gordon,Hilleque,CRCA/NYCC RACING P/B MAGEN FINANCIAL,49:04.5,413596,305.1539900885,322.80208893339,
Men MASTERS 40_50+,37,21076,Dan,Foehner,UNITED CYCLING,49:04.6,272283,315.03239313503,322.80208893339,
Men MASTERS 40_50+,38,42569,Steven,Salazar,METHODS TO WINNING,49:06.1,89415,341.3125251288,322.80208893339,
Men MASTERS 40_50+,39,114947,Paul,Kiedrowski,E-VOKE RACING,49:06.2,458183,338.64423768415,322.80208893339,
Men MASTERS 40_50+,40,27244,Ryan,White,ATHLETES BY DESIGN,49:11.0,201290,271.04248752514,359.13888064613,
Men MASTERS 40_50+,41,60407,Albertus,Rohling,E-VOKE RACING,49:12.3,150594,274.41529053379,359.13888064613,
Men MASTERS 40_50+,42,120196,Jon,Lester,GRYPHON VELO RACING,49:32.3,429878,316.03172239563,364.32985089081,
Men MASTERS 40_50+,43,39082,Matthew,Allen,STAGES CYCLING,49:36.7,199175,286.53670024086,367.79049772059,
Men MASTERS 40_50+,44,20407,Michael,Catterall,STAGES CYCLING,50:02.7,260202,365.54012101242,374.71179138016,
Men MASTERS 40_50+,45,140756,John,Kelly,PINNACLE VELO,50:02.9,48395,450.20900624232,374.71179138016,
