Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Bloom Road Race,2022-05-6,Road Race Women Cat3/4/5,16,21,645,
Tour de Bloom Stage Race,2022-05-6,Stage Race Women Cat3/4/5,27,27,690,
Tour de Bloom TT,2022-05-7,Time Trial Women Cat3/4/5,17,18,670,
Tour of Walla Walla - TT,2022-06-3,Women Cat3/4/5,13,14,608.92857142857,
Tour of Walla Walla - RR,2022-06-3,Women Cat3/4/5,11,14,593.16572675739,
Tour of Walla Walla,2022-06-3,Women Cat3/4/5,11,14,585.35714285714,
Tour of Walla Walla - Crit,2022-06-4,Women Cat3/4/5,11,14,595.95397854867,
Tour de Bloom - Stage 1,2023-05-5,Women Cat3/4/5,17,29,561.78571428571,
Tour de Bloom - GC,2023-05-5,Women Cat3/4/5,16,30,550,
Tour de Bloom - Stage 2,2023-05-6,Women Cat3/4/5,20,29,579.46428571429,
Tour de Bloom - Stage 3,2023-05-6,Women Cat3/4/5,18,29,577.34526947758,
Tour de Bloom - Stage 4,2023-05-7,Women Cat3/4/5,17,29,562.91175165033,
Potato Criterium - Idaho State Championships,2024-04-6,Women Open  Cat 4/ Novice,1,4,,
