Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 4  ,37,43,442.85714285714,
Race For Humanity - Road Race,2012-02-11,Mixed Cat 4  ,36,40,445,
ORC Race Weekend - Circuit Race,2012-02-18,Men Cat 4  ,22,23,454.54545454545,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 4  ,37,40,449.5,
ORC Race Weekend - Crit,2012-03-20,Men Cat 4  ,32,38,437.89473684211,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 4/5 Master 35+,23,26,476.12560699315,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 4/5 Master 35+,29,34,523.5362581656,
Race For Humanity - Road Race,2013-02-9,Men Cat 4/5 Master 35+,43,47,555.4144408219,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 4/5 Masters 35+,44,46,539.52240283657,
Orange Blossom Special - Circuit Race,2013-03-9,Men Cat4/5 MASTERS 35+ 4/5 35+,22,32,483.97122896635,
Pinellas Park Circuit Race,2013-03-17,Men Cat 4,10,28,417.73954615526,
WAM Clean Racing Series Finale,2013-08-24,Men Cat 4,25,26,509.51408974359,
Florida State Criterium Championships,2013-10-6,Men Cat 4 Frs1,32,45,471.71915909091,
Race For Humanity - Road Race,2014-02-8,Men Cat 4  ,25,27,504.44762820513,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 4  ,9,11,479.1227,
Pinellas Park Circuit Race,2014-03-30,Men Cat 4  ,4,30,381.2805,
Ice Cream Hill Road Race,2014-10-5,Men Cat 4,14,23,520.66626785714,
Real Campione d' Clermont - Crit,2014-10-18,Men Cat 4,17,27,509.84743589744,
Real Campione d' Clermont - Road Race,2014-10-19,Men Cat 4,DNF,27,568.24596907727,
Pinellas Park Circuit Race,2015-03-22,Men Cat 4,4,34,389.14231880628,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Cat 4,19,26,491.089875,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 4,57,70,548.41600924924,
Southern Rosewood Classic,2015-10-25,Men Cat 4/5,48,60,487.0212345679,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Cat 4,11,28,426.98521429252,
Sunshine GP-Pinellas Park,2016-03-20,Men Cat 4,13,26,490.18647004713,
Pinellas Park Circuit Race,2018-09-9,Men Master 45+,23,29,463.09969230769,
Real Campione d' Clermont,2018-10-7,Men Master 45+,26,33,485.02624930966,
Sunshine Grand Prix - RR,2019-03-31,Men Master 50+,DQ,35,505.448125,
