Race Name,Race Date,Category Name,Place,Total Racers,Points
Arkansas Classic - TT,2016-03-5,Men Collegiate D,11,33,566.25,
Arkansas Classic - RR,2016-03-5,Men Collegiate D,21,40,618.35735294118,
Midwestern State University Vuelta del Viento,2016-04-16,Men D,10,26,564.07628438228,
Texas State Ultra Road Race,2017-02-18,Men D,20,32,616.875,
Texas State Ultra Road Race - TT,2017-02-18,Men D,7,27,544.05857853536,
Texas State Ultra Road Race - Crit,2017-02-18,Men D,15,20,636,
Arkansas Classic - TT,2017-03-4,Men's Collegiate D,6,16,548.394140625,
Arkansas Classic - RR,2017-03-4,Men Collegiate  D,7,19,557.78126388889,
Arkansas Classic - Crit,2017-03-5,Men Collegiate  D,10,21,612.76381476689,
Aggieland Omnium ,2017-04-1,MEN'S COLLEGIATE D,19,20,664.34773333333,
