First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Darius,Meyer,Thunderbird Road Race,2019-03-9,Men Cat 4,19,50,386.95652173913,
Thomas,Schellenberg,Thunderbird Road Race,2019-03-9,Men Cat 1/2,5,32,147.54158256246,
Thomas,Schellenberg,Hougen Road Race,2019-03-2,Men Cat 1/2,10,32,185.06942180259,
Joshua,Kropf,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,43,122,188.8792962963,
Lukas,Conly,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,44,122,188.8792962963,
Jake,Cullen,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,45,122,188.8792962963,
Kellen,Viznaugh,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,46,122,188.8792962963,
Duncan,Bryson,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,47,122,188.8792962963,
Graham,Lock,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,48,122,188.8792962963,
Lukas,Conly,Choices Market Criterium,2018-07-14,Men Pro 1/2,12,107,137.48972222222,
Joshua,Kropf,Choices Market Criterium,2018-07-14,Men Pro 1/2,64,107,180.49906565657,
Jake,Cullen,Choices Market Criterium,2018-07-14,Men Pro 1/2,65,107,180.49906565657,
Mitchell,Ketler,Choices Market Criterium,2018-07-14,Men Pro 1/2,66,107,180.49906565657,
Kellen,Viznaugh,Choices Market Criterium,2018-07-14,Men Pro 1/2,67,107,180.49906565657,
Duncan,Bryson,Choices Market Criterium,2018-07-14,Men Pro 1/2,68,107,180.49906565657,
Graham,Lock,Choices Market Criterium,2018-07-14,Men Pro 1/2,69,107,180.49906565657,
Mitchell,Ketler,PoCo Grand Prix,2018-07-13,Men Pro 1/2,1,118,127.5,
Joshua,Kropf,PoCo Grand Prix,2018-07-13,Men Pro 1/2,55,118,169.6875,
Kellen,Viznaugh,PoCo Grand Prix,2018-07-13,Men Pro 1/2,58,118,172.03125,
Jake,Cullen,PoCo Grand Prix,2018-07-13,Men Pro 1/2,59,118,172.8125,
Lukas,Conly,PoCo Grand Prix,2018-07-13,Men Pro 1/2,77,118,179.0625,
Duncan,Bryson,PoCo Grand Prix,2018-07-13,Men Pro 1/2,78,118,179.0625,
Graham,Lock,PoCo Grand Prix,2018-07-13,Men Pro 1/2,79,118,179.0625,
Mitchell,Ketler,Giro di Burnaby,2018-07-12,Men Pro 1/2,7,132,130.625,
Thomas,Schellenberg,Giro di Burnaby,2018-07-12,Men Pro 1/2,24,132,139.47916666667,
Lukas,Conly,Giro di Burnaby,2018-07-12,Men Pro 1/2,40,132,147.8125,
Joshua,Kropf,Giro di Burnaby,2018-07-12,Men Pro 1/2,54,132,155.10416666667,
Duncan,Bryson,Giro di Burnaby,2018-07-12,Men Pro 1/2,72,132,164.47916666667,
Jake,Cullen,Giro di Burnaby,2018-07-12,Men Pro 1/2,105,132,178.54166666667,
Graham,Lock,Giro di Burnaby,2018-07-12,Men Pro 1/2,106,132,178.54166666667,
Mitchell,Ketler,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,11,142,227.89198235332,
Jake,Cullen,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,75,142,290.43180154773,
Lukas,Conly,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,88,142,303.13520232159,
Joshua,Kropf,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,103,142,312.90704907072,
Kellen,Viznaugh,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,104,142,312.90704907072,
Mitchell,Ketler,New West Grand Prix,2018-07-10,Men Pro 1/2,5,134,148.40424671531,
Thomas,Schellenberg,New West Grand Prix,2018-07-10,Men Pro 1/2,58,134,185.20980227086,
Joshua,Kropf,New West Grand Prix,2018-07-10,Men Pro 1/2,84,134,196.32091338197,
Lukas,Conly,New West Grand Prix,2018-07-10,Men Pro 1/2,85,134,196.32091338197,
Jake,Cullen,New West Grand Prix,2018-07-10,Men Pro 1/2,86,134,196.32091338197,
Duncan,Bryson,New West Grand Prix,2018-07-10,Men Pro 1/2,87,134,196.32091338197,
Graham,Lock,New West Grand Prix,2018-07-10,Men Pro 1/2,88,134,196.32091338197,
Mitchell,Ketler,Ladner Criterium,2018-07-7,Men Pro 1/2,12,133,133.61111111111,
Graham,Lock,Ladner Criterium,2018-07-7,Men Pro 1/2,75,133,168.61111111111,
Kellen,Viznaugh,Ladner Criterium,2018-07-7,Men Pro 1/2,80,133,171.38888888889,
Lukas,Conly,Ladner Criterium,2018-07-7,Men Pro 1/2,83,133,173.05555555556,
Thom,Schellenberg,Ladner Criterium,2018-07-7,Men Pro 1/2,90,133,176.94444444444,
Duncan,Bryson,Ladner Criterium,2018-07-7,Men Pro 1/2,104,133,178.61111111111,
Mitchell,Ketler,North Delta Criterium,2018-07-6,Men Pro 1/2,5,124,148.65677196783,
Thomas,Schellenberg,North Delta Criterium,2018-07-6,Men Pro 1/2,23,124,162.2931356042,
Lukas,Conly,North Delta Criterium,2018-07-6,Men Pro 1/2,83,124,197.14162045268,
Jake,Cullen,North Delta Criterium,2018-07-6,Men Pro 1/2,84,124,197.14162045268,
Duncan,Bryson,North Delta Criterium,2018-07-6,Men Pro 1/2,85,124,197.14162045268,
Graham,Lock,North Delta Criterium,2018-07-6,Men Pro 1/2,86,124,197.14162045268,
Kellen,Viznaugh,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 1/2,80,69,509.22123669905,
Graham,Lock,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 1/2,91,69,509.22123669905,
Kellen,Viznaugh,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 1/2,45,60,465.37746666667,
Kellen,Viznaugh,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 1/2,56,64,384.62021313161,
Kellen,Viznaugh,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 1/2,39,63,364.55955107527,
Kellen,Viznaugh,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 1/2,56,66,408.59955555556,
