Race Name,Race Date,Category Name,Place,Total Racers,Points
Conquer the Canal Time Trial,2017-04-1,Men Senior 13+ Cat 5,7,12,500,
Todd Stadium Crit,2017-07-30,Men Cat 4/5,9,33,400.67517671602,
The Chesapeake Criterium,2017-08-5,Men Cat  5,6,14,475.88222222222,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 4/5,22,69,436.769234375,
7th Annual Shamrock Criterium,2018-03-10,Men Cat 5,1,27,378.00778781732,
Conquer the Canal Time Trial,2018-04-7,Men Senior 13+ Cat 4,2,6,411.58699109764,
James Beazell Wintergreen Ascent,2018-05-5,Men Cat 4,7,13,455.10228571429,
USO Warrior Week Criterium,2018-06-2,Men Cat 4/5,2,24,366.28377865909,
USO Warrior Week Time Trial,2018-06-3,Men Cat 4,4,9,416.40675,
Virginia Road Race Championships,2018-07-15,Men Cat 4,DNF,26,590.11285185185,
The Chesapeake Criterium,2018-08-11,Cat 4,2,29,347.6388498321,
The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men Cat 4,1,11,379.57033333333,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 4/5,4,47,377.76938958284,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 3/4,10,31,400.01868532516,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 3/4,8,35,386.58134064327,
Todd Stadium Crit,2019-02-24,Men Cat 3,4,18,351.20155555556,
Snowball Crit,2019-03-3,Men Cat 1/2/3,8,25,370.7444,
8th Annual Shamrock Criterium,2019-03-9,Men Cat 3/4,3,48,360.52269135802,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 3/4,DNF,62,576.98051388889,
Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Cat 1-23,5,11,382.05859975309,
James Beazell Wintergreen Ascent,2019-05-18,Men Cat 3,5,8,438.84830895524,
USO Warrior Week Criterium,2019-06-1,Men PRO/1/2/3,10,11,459.89573333333,
Langley Speedway Criterium,2022-03-5,Men Cat 1/2/3,19,31,317.97971292478,
Kessel Run Time Trial,2023-05-6,Men  Master 35+,2,4,,
Conquer the Canal Time Trial,2023-05-13,Male - Men's Masters 35+,1,3,,
Conquer the Canal Time Trial,2023-05-13,Male - Team Time Trial,21,24,447.4092514284,
Summit Point Cycling Classic,2023-06-24,Men Master 35+,23,30,351.81865184747,
2023 Franklin Inferno Road Race,2023-07-16,Men Masters 35-39,DNF,6,,
