Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite men,1,6632,Bobby,Sweeting,Kenda/5-hour Energy Pro Cycling presented by Gearg,3:22:17,119,130.98,95.171666666667,
Elite men,2,20314,Luis,Romero amaran,Jamis - Sutter Home,,66,104.92,96.192074829932,
Elite men,3,40914,Giampaolo,Cheula,Geox-TMC,0:00:53,,100,97.212482993197,
Elite men,4,8664,Andrew,Dahlheim,Bissell Cycling,,188572,100,98.232891156463,
Elite men,5,6639,Chad,Haga,Kelly Benefit Strategies - OptumHealth,,248479,135.61,99.253299319728,
Elite men,6,40906,Fred,Rodriguez,Team Exergy,0:00:54,,100,100.27370748299,
Elite men,7,25050,Darren,Rolfe,V Australia,,,100,101.29411564626,
Elite men,8,40899,Jose,Fernando antogna,Jamis - Sutter Home,0:01:37,,100,102.31452380952,
Elite men,9,6742,Joey,Rosskopf,Team Type 1 Development,,223318,133.73,103.33493197279,
Elite men,10,40921,Maurizio,Gorato,Geox-TMC,,,100,104.35534013605,
Elite men,11,168047,Bradley,Huff,Jelly Belly p/b Kenda,0:01:40,,100,105.37574829932,
Elite men,12,1823,Shawn,Milne,Kenda/5-hour Energy Pro Cycling presented by Gearg,0:01:41,13,176,106.39615646259,
Elite men,13,40903,Ben,Jacques-maynes,Bissell Cycling,0:01:49,,100,107.41656462585,
Elite men,14,19740,Ken,Hanson,Jelly Belly p/b Kenda,0:02:03,,100,108.43697278912,
Elite men,15,19744,Jonathan,Cantwell,V Australia,,280500,140.32,109.45738095238,
Elite men,16,23664,Emile,Abraham,AeroCat Cycling Team,,222021,188.04672492445,112.51860544218,
Elite men,17,40919,David,Gutierrez gutierrez,Geox-TMC,,,100,112.51860544218,
Elite men,18,8627,Rory,Sutherland,UnitedHealthcare Pro Cycling,0:02:06,271162,100,112.51860544218,
Elite men,19,13853,Christian,Helmig,ELBOWZ Racing,,245316,148.93,112.51860544218,
Elite men,20,8625,Michael,Creed,Kelly Benefit Strategies - OptumHealth,,60077,134.39,112.51860544218,
Elite men,21,1295,Lang,Reynolds,Hagens Berman Cycling Team,0:02:17,168449,136.62,115.57982993197,
Elite men,22,11439,Quinn,Keogh,Team Exergy,0:06:01,254092,100,116.60023809524,
Elite men,23,8335,Michael,Freiberg,V Australia,0:10:28,,165.62331591974,117.6206462585,
Elite men,24,124873,Ed,Veal,Jet Fuel Coffee - La Bicicletta,0:10:35,501222,100,118.64105442177,
Elite men,25,13437,Ian,Crane,Hagens Berman Cycling Team,0:12:13,184284,185.42,153.84513605442,
Elite men,26,40926,Dan,Holt,Team Type 1 Development,,,100,153.84513605442,
Elite men,27,3480,Isaac,Howe,Kenda/5-hour Energy Pro Cycling presented by Gearg,,201456,155.34,153.84513605442,
Elite men,28,4352,Thomas,Soladay,Kelly Benefit Strategies - OptumHealth,,220775,196.09,153.84513605442,
Elite men,29,38957,James,Stemper,Kenda/5-hour Energy Pro Cycling presented by Gearg,,230799,159.88,153.84513605442,
Elite men,30,27099,Pat,Lemieux,Kenda/5-hour Energy Pro Cycling presented by Gearg,,210769,100,153.84513605442,
Elite men,31,8668,Mike,Sherer,Kelly Benefit Strategies - OptumHealth,,232977,216.96228695801,153.84513605442,
Elite men,32,14980,Patrick,Bevin,Bissell Cycling,,315980,100,153.84513605442,
Elite men,33,11524,Chad,Hartley,Kenda/5-hour Energy Pro Cycling presented by Gearg,,126996,100,153.84513605442,
Elite men,34,8636,Andy,Jacques-maynes,Bissell Cycling,,17590,139.64,153.84513605442,
Elite men,35,15685,Collin,Samaan,Wonderful Pistachios Cycling,,196233,139.11511812733,153.84513605442,
Elite men,36,30275,Serghei,Tvetcov,AeroCat Cycling Team,,341418,134.79854545455,153.84513605442,
Elite men,37,40911,Gabe,Verala,Hagens Berman Cycling Team,,,100,153.84513605442,
Elite men,38,20318,Sean,Mazich,Jelly Belly p/b Kenda,,184,100,153.84513605442,
Elite men,39,28170,Bernard,Van ulden,Jelly Belly p/b Kenda,,171819,143.24129074048,153.84513605442,
Elite men,40,6758,Steve,Fisher,Hagens Berman Cycling Team,,204225,168.97,153.84513605442,
Elite men,41,13951,Eric,Young,Bissell Cycling,,279095,194.18,153.84513605442,
Elite men,42,40904,William,Dickeson,Jelly Belly p/b Kenda,,,100,153.84513605442,
Elite men,43,5753,Jacob,Rytlewski,Kenda/5-hour Energy Pro Cycling presented by Gearg,,133501,183.17738257629,153.84513605442,
Elite men,44,16019,Taylor,Bertrand-barrett,Wonderful Pistachios Cycling,,274643,158.75,153.84513605442,
Elite men,45,40900,Frank,Kevin pipp,Bissell Cycling,,,100,153.84513605442,
Elite men,46,2561,Kevin,Hazzard,Jet Fuel Coffee - La Bicicletta,,,100,153.84513605442,
Elite men,47,1317,Matteo,Dal-cin,Jet Fuel Coffee - La Bicicletta,,427879,247.48948892246,153.84513605442,
Elite men,48,40910,Weimor,Roldan,Colombia,,,100,153.84513605442,
Elite men,49,20288,Westley,Gough,Subway Pro Cycling,,233,100,153.84513605442,
Elite men,50,5972,Igor,Volshteyn,Jonathon Adler Racing,0:12:19,36785,236.19,153.84513605442,
Elite men,51,1245,Karl,Menzies,UnitedHealthcare Pro Cycling,,286482,100,153.84513605442,
Elite men,52,25780,Tyler,Jewell,ELBOWZ Racing,,168914,100,153.84513605442,
Elite men,53,4347,Bobby,Lea,Jonathon Adler Racing,,65819,144.98,153.84513605442,
Elite men,54,8656,Stephen,Housley,Jonathon Adler Racing,0:12:21,222206,135.95308498899,153.84513605442,
Elite men,55,40902,Juan,Orango,Colombia,,,100,153.84513605442,
Elite men,56,40912,Albert,Torres,Geox-TMC,,,100,153.84513605442,
Elite men,57,38950,Heath,Blackgrove,ELBOWZ Racing,,366920,124.29,153.84513605442,
Elite men,58,531,Emerson,Oronte,Jelly Belly p/b Kenda,,222542,201.63,153.84513605442,
Elite men,59,33377,Robert,Forster,UnitedHealthcare Pro Cycling,,12056,100,153.84513605442,
Elite men,60,6743,Conor,Mullervy,Team Exergy,0:12:23,237726,281.25782074793,196.19207482993,
Elite men,61,1705,Jeremy,Durrin,Jonathon Adler Racing,,250645,213,153.84513605442,
Elite men,62,40905,Benjamin,Chaddock,Team Exergy,,,100,153.84513605442,
Elite men,63,13793,Nic,Hamilton,Jelly Belly p/b Kenda,,397982,140.91689459968,153.84513605442,
Elite men,64,20287,Julian,Kyer,Kelly Benefit Strategies - OptumHealth,,75,150.9220620959,153.84513605442,
Elite men,65,38965,Cody,Campbell,Hagens Berman Cycling Team,,306175,163.04,153.84513605442,
Elite men,66,19745,Aaron,Kemps,V Australia,,,182.81081591974,153.84513605442,
Elite men,67,2422,Jacob,Keough,UnitedHealthcare Pro Cycling,,195634,124.66150940708,153.84513605442,
Elite men,68,17205,Hilton,Clarke,UnitedHealthcare Pro Cycling,,187710,100,153.84513605442,
Elite men,69,19739,Luca,Damiani,Kenda/5-hour Energy Pro Cycling presented by Gearg,,256765,100,153.84513605442,
Elite men,70,30155,Brian,Hill,Jonathon Adler Racing,,264211,189.07100185065,153.84513605442,
Elite men,71,4327,Guido,Palma,Jamis - Sutter Home,,289480,184.09512058103,153.84513605442,
Elite men,72,19758,Taylor,Sheldon,V Australia,,,100,153.84513605442,
Elite men,73,5777,Tom,Zirbel,Jamis - Sutter Home,,209308,100.25,153.84513605442,
Elite men,74,1407,Eric,Schildge,Jamis - Sutter Home,,206020,183.64214441147,153.84513605442,
Elite men,75,17697,Johnnie,Walker,V Australia,0:12:28,235083,160.21,153.84513605442,
Elite men,76,19831,Daniel,Holloway,Kelly Benefit Strategies - OptumHealth,,181725,185.84649593095,153.84513605442,
Elite men,77,1892,Sean,Sullivan,V Australia,,34621,145.63,153.84513605442,
Elite men,78,26068,Diego,Garavito,AeroCat Cycling Team,,172738,198.97590288771,153.84513605442,
Elite men,79,38969,Mat,Stephens,ELBOWZ Racing,,178970,188.39618457569,153.84513605442,
Elite men,80,40913,Anibal,Andres borrajo,Jamis - Sutter Home,,,100,153.84513605442,
Elite men,81,40916,Orles,Castro,Colombia,,,100,153.84513605442,
Elite men,82,40908,Carlos,Ospino,Colombia,,,100,153.84513605442,
Elite men,83,1415,Adrian,Hegyvary,UnitedHealthcare Pro Cycling,,148088,165.45825933158,153.84513605442,
Elite men,84,13504,Jeremy,Vennell,Bissell Cycling,,304747,111.57,153.84513605442,
Elite men,85,24284,Joseph,Schmalz,ELBOWZ Racing,,197714,135.86,153.84513605442,
Elite men,86,4220,Jeremy,Powers,Jelly Belly p/b Kenda,,117328,229.73,153.84513605442,
Elite men,87,40917,Carlos,Uron,Colombia,,,100,153.84513605442,
Elite men,88,35074,Sebastian,Cancio,AeroCat Cycling Team,0:12:31,,217.39263212344,153.84513605442,
Elite men,89,6872,Jackie,Simes,Jamis - Sutter Home,,150549,100,153.84513605442,
Elite men,90,31598,Tim,Rugg,Jonathon Adler Racing,,,100,153.84513605442,
Elite men,91,40901,Carlos,Eduardo alzate escobar,Team Exergy,,,100,153.84513605442,
Elite men,92,17209,Jonathan,Clarke,UnitedHealthcare Pro Cycling,,303945,192.4199444193,153.84513605442,
Elite men,93,19741,Bernard,Sulzberger,V Australia,0:12:36,347874,120.19,189.55942176871,
Elite men,94,4312,Scott,Zwizanski,UnitedHealthcare Pro Cycling,,131248,155.16673,189.55942176871,
Elite men,95,33018,Andrea,Pirovano,Team Type 1 Development,0:12:40,377825,230.91496775433,191.09003401361,
Elite men,96,40909,Marcel,Wyss,Geox-TMC,0:12:44,,100,192.6206462585,
Elite men,97,19746,Alejandro,Alberto borrajo,Jamis - Sutter Home,,,100,192.6206462585,
Elite men,98,40923,Strad,Helms,Team Type 1 Development,0:13:14,,100,194.1512585034,
Elite men,99,40920,Nick,Lovegrove,Subway Pro Cycling,0:18:56,,100,203.33493197279,
Elite men,DNF,4304,Kyle,Wamsley,Bissell Cycling,,37157,131.52,196.19207482993,
Elite men,DNF,40915,Timo,Thomel,Geox-TMC,,,100,196.19207482993,
Elite men,DNF,6743,Conor,Mullervy,Team Exergy,,237726,281.25782074793,196.19207482993,
Elite men,DNF,33000,Colton,Barrett,Kelly Benefit Strategies - OptumHealth,,224589,202.27,196.19207482993,
Elite men,DNF,33004,Andrea,Ciacchini,Team Type 1 Development,,385532,216.68,196.19207482993,
Elite men,DNF,25779,Alexi,Martinez,Wonderful Pistachios Cycling,,190569,247.66415069303,196.19207482993,
Elite men,DNF,16051,Sterling,Magnell,Wonderful Pistachios Cycling,,120588,163.01,196.19207482993,
Elite men,DNF,21692,Iggy,Silva,Wonderful Pistachios Cycling,,166264,191.51567457502,196.19207482993,
Elite men,DNF,40918,Dillon,Bennet,Subway Pro Cycling,,,100,196.19207482993,
Elite men,DNF,40924,Matt,Gorter,Subway Pro Cycling,,,100,196.19207482993,
Elite men,DNF,6728,Joseph,Kukolla,Subway Pro Cycling,,187714,208.06059314774,196.19207482993,
Elite men,DNF,27623,Dave,Byer,Jet Fuel Coffee - La Bicicletta,,,100,196.19207482993,
Elite men,DNF,1288,Kyle,Fry,Jet Fuel Coffee - La Bicicletta,,,100,196.19207482993,
Elite men,DNF,40922,Darko,Ficko,Jet Fuel Coffee - La Bicicletta,,,100,196.19207482993,
Elite men,DNF,30284,Joshua,Carter,AeroCat Cycling Team,,110443,230.78121212121,196.19207482993,
Elite men,DNF,2750,Anthony,Hall,Jonathon Adler Racing,,257024,210.42660951822,196.19207482993,
Elite women,1,25736,Leah,Kirchmann,Colavita Forno d'Asolo,0:50:17,380328,319.07,274.51980780394,
Elite women,2,22380,Joelle,Numainville,Team TIBCO/To the Top,,334430,309.86,278.57295100983,
Elite women,3,8571,Theresa,Cliff-ryan,Colavita Forno d'Asolo,,231296,400,282.62609421571,
Elite women,4,8578,Kacey,Manderfield,Pure Energy Cycling-ProAirHFA,,221431,321.10702515275,286.67923742159,
Elite women,5,22924,Carrie,Cash wootten,Team Revolution,,163561,328.71641415529,290.73238062747,
Elite women,6,21169,Carmen,Small,Team TIBCO/To the Top,,229709,328.99,294.78552383335,
Elite women,7,8540,Anne,Samplonius,NOW and Novartis for MS,,355,305.13,298.83866703923,
Elite women,8,1090,Janel,Holcomb,Colavita Forno d'Asolo,,255006,303.16,302.89181024511,
Elite women,9,46708,Lauren,Stephens,FCS Cycling Team,,288678,400,306.94495345099,
Elite women,10,40928,Mary,Maroon,Rouse Bicycles,,,400,310.99809665688,
Elite women,11,2984,Amy,Mcguire,Wheelworks Racing,,221594,417.29,315.05123986276,
Elite women,12,20342,Erinne,Willock,Team TIBCO/To the Top,,334436,299.92,319.10438306864,
Elite women,13,24454,Whitney,Allison,CheckMark p/b Veloforma,,252835,380.54,323.15752627452,
Elite women,14,999,Emma,Bast,Team Revolution,,261361,400,327.2106694804,
Elite women,15,8547,Robin,Farina,NOW and Novartis for MS,,205968,311.03,331.26381268628,
Elite women,16,19586,Lauren,Hall,Colavita Forno d'Asolo,0:00:06,262479,341.24,355.58267192157,
Elite women,17,40927,Maria,Calle williams,Colombia,,,400,355.58267192157,
Elite women,18,20328,Joanne,Kiesanowski,Team TIBCO/To the Top,,334410,347.76,355.58267192157,
Elite women,19,30760,Jane,Weakley,Secret Cycling,,295578,339.14,355.58267192157,
Elite women,20,8573,Kelly,Benjamin,Colavita Forno d'Asolo,,184788,379.97687373544,355.58267192157,
Elite women,21,20518,Jennifer,Wheeler,Team TIBCO/To the Top,,295914,354.52767889874,355.58267192157,
Elite women,22,20341,Kristin,Sanders,Colavita Forno d'Asolo,,193955,334.83,355.58267192157,
Elite women,23,8562,Andrea,Dvorak,Colavita Forno d'Asolo,,190817,311.23,355.58267192157,
Elite women,24,38928,Julie,Emmerman,Primal/Treads,0:00:10,121552,358.67,355.58267192157,
Elite women,25,20349,Rushlee,Buchanan,Colavita Forno d'Asolo,,380,303.16,355.58267192157,
Elite women,26,5134,Samantha,Schneider,Team TIBCO/To the Top,,170980,313.93811487378,355.58267192157,
Elite women,27,3684,Jennifer,Perricone,ISCorp - Nova Cycle Sports Found,0:00:15,258437,519.03033634037,379.90153115686,
Elite women,28,1102,Lenore,Pipes,Guam National Team,0:00:18,273047,362.98721901339,385.98124596568,
Elite women,29,27032,Jeannie,Kuhajek,ABD Cycling,,316598,387.02,385.98124596568,
Elite women,30,17182,Emma,Mackie,Team TIBCO/To the Top,0:00:27,334428,394.39,392.0609607745,
Elite women,31,27332,Addy,Albershardt,NOW and Novartis for MS,0:00:54,287411,481.77900415193,398.14067558332,
Elite women,32,8579,Krystal,Mcnutt,Secret Cycling,,200960,363.57,398.14067558332,
Elite women,33,40929,Rachel,Byus,FCS Cycling Team,0:01:44,260379,400,404.22039039215,
Elite women,34,993,Kathryne,Carr,Bell Lap Coaching,0:02:03,219262,400,422.45953481861,
Elite women,35,37325,Christine,Roettger,Team Revolution,,245651,373.78610943686,422.45953481861,
Elite women,36,8581,Jacqueline,Kurth,Team Kenda p/b Geargrinder,,182253,363.80791666667,422.45953481861,
Elite women,37,36669,Rachel,Roessingh,ISCorp - Nova Cycle Sports Found,,179920,360,422.45953481861,
Elite women,38,1453,Katie,Spittlehouse,ISCorp - Nova Cycle Sports Found,,381047,400,422.45953481861,
Elite women,39,27200,Lindsey,Durst,ISCorp - Nova Cycle Sports Found,,270694,450,422.45953481861,
Elite women,40,24225,Jessica,Prinner,ABD Cycling,,225342,392.90280471843,422.45953481861,
Elite women,41,36779,Stacy,Appelwick,ABD Cycling,,298018,359.07794391026,422.45953481861,
Elite women,42,40930,Dulce,Pliego,Rouse Bicycles,0:05:35,,400,440.69867924508,
Elite women,43,27033,Kristen,Meshberg,ABD Cycling,0:06:17,167518,400.93747534567,444.75182245096,
Elite women,44,20996,Jennifer,Greenberg,Team Kenda p/b Geargrinder,0:07:11,231027,400,450.83153725978,
Elite women,DNF,37416,Sarah,Demerly,ABD Cycling,,293788,426.36898758013,452.85810886272,
