Race Name,Race Date,Category Name,Place,Total Racers,Points
Concord Crit,2011-08-6,Women 4                                           ,2,15,515.32849702816,
Lake Sunapee Bike Race,2012-06-16,WOMEN 4,14,18,614.30664719112,
Concord Criterium,2012-08-4,Jr Women,2,4,,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Cat 3/4,24,28,655.81342857143,
ToaD - East Troy Cycling Classic,2017-06-16,Women Elite Cat 3/4,29,30,692.90769038788,
ToaD - Giro d' Grafton,2017-06-17,Women Elite Cat 3/4,31,41,629.18932778788,
ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Cat 3/4,29,33,664.98525,
ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Cat 3/4,25,37,604.29483333333,
ToaD - Schlitz Park Criterium,2017-06-20,Women Elite Cat 3/4,27,33,650.00541666667,
ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Cat 3/4,16,30,550,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Cat 3/4,26,31,651.60966666667,
ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Cat 3/4,34,44,632.16758333333,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Cat 3/4,35,55,592.97710493827,
ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Cat 3/4,29,30,669.25252222222,
