Race Name,Race Date,Category Name,Place,Total Racers,Points
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,WoMen Fixed Gear,10,18,500.555,
Saint Francis Tulsa Tough,2021-06-12,Women Cat4/5,15,25,615,
Saint Francis Tulsa Tough,2021-06-13,Women Cat4/5,4,25,532.5,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,57,74,355.41891891892,
Tour of Somerville,2022-05-30,Women Senior Cat4/5,7,20,557.09847164198,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Women Cat 1/2/3/4,12,31,429.77620468886,
Saint Francis Tulsa Tough,2022-06-11,Women Cat4/5,13,36,555.90248591142,
Saint Francis Tulsa Tough,2022-06-12,Women Cat4/5,4,33,478.37451791328,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Cat 4/5,1,24,455.57348498037,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Fixed Gear Cat 1/2/3/4,2,14,424.93379290685,
CRCA Grant's Tomb Criterium,2022-07-23,Women Senior CAT 3/4/5,13,13,731.17857654722,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,41,54,538.58333535699,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,39,56,527.78900302329,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 2/3 Elite,36,46,517.64727606349,
Lucarelli & Castaldi 6 Days of Kissena - Day 5,2023-04-16,TRK Women Senior  P/1/2/3,2,4,,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Women Cat 1/2/3/4,20,22,600.70765086231,
Easton Twilight Criterium,2023-05-27,Women Senior Cat3/4/5,6,46,456.79515736584,
Saint Francis Tulsa Tough,2023-06-10,Women Cat2/3,18,27,536.70294428278,
Saint Francis Tulsa Tough,2023-06-11,Women Cat2/3,DNF,24,529.77272727273,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Women Fixed Gear Cat 1/2/3/4,6,21,513.33333333333,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Women Senior Cat Pro/1/2/3,18,20,453.33333333333,
East New York Crit,2023-08-20,Women Road Bikes Cat 1/2/3,6,7,591.60258792411,
