Race Name,Race Date,Category Name,Place,Total Racers,Points
Seminole Cycling Classic - RR,2013-02-23,Men  Junior 13-14,2,3,,
Seminole Cycling Classic - Crit,2013-02-24,Men  Junior 13-14,1,2,,
Terrapin Twilight Criterium,2013-04-27,Men  Juniors 10-14,10,19,591.51977132851,
Southeast Regional Series: Event #1,2013-05-25,Men Cat 5,18,19,567.46319052643,
Southeast Regional Series: Event #1,2013-05-25,Mixed Cat 1/2/3/4/5 Juniors 13-14,9,10,592.69510441143,
Southeast Regional Series: Event #1 - RR,2013-05-26,Mixed Junior  13-14,7,11,600.1792,
SERC #2:  Crit,2013-06-22,Men JRS 13-14,4,5,,
SERC #2:  Road Race,2013-06-23,Men JRS 13-14,3,7,562.29762830331,
WAM Clean Racing Series Finale,2013-08-24,Men Cat 4,24,26,509.51408974359,
Florida State Criterium Championships,2013-10-6,Men  Frs1-junior 13-14,8,8,711.62275,
Race For Humanity - Road Race,2014-02-8,Men Cat 4  ,27,27,515.21083333333,
Swamp Classic - RR,2014-02-22,Men Cat 4  ,29,30,539.03301111111,
Swamp Classic - Crit,2014-02-23,Men Cat 4  ,10,18,485.18070138889,
Chain of Lakes Cycling Classic,2014-03-1,Men  Junior 13-14,1,7,542.754,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Junior 13-14,3,6,606.22962221651,
Race of the West - Crit,2014-03-8,Men  Junior 13-14,2,6,566.59023931404,
Pinellas Park Circuit Race,2014-03-30,Men   Frs-junior 1314,10,12,675.0327452859,
SRS #1:  Albany Road Race,2014-05-18,Cat 4,23,27,502.58566666667,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Junior 13-14,4,8,592.82335547485,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Junior 13-14,3,8,572.879,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Junior 13-14,1,8,544.10895177016,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Junior 13-14,2,8,537.89263626395,
Real Campione d' Clermont - Crit,2014-10-18,Men Cat 4,14,27,489.09685897436,
Race For Humanity - RR,2015-01-24,Men Cat 4,5,17,450.20741971802,
Swamp Classic - RR,2015-02-21,Men Cat 4,10,38,442.49563636364,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 4,DNF,24,543.03716666667,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 15-16,6,15,426.1939047619,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 4,DNF,25,547.916,
Florida State Criterium Championships,2015-04-4,Men Junior 15-16,8,16,458.68908333333,
Florida State Criterium Championships,2015-04-4,Men Cat 4,DNF,50,554.70906666667,
Tour de Bay,2015-05-2,Men Cat 4,7,16,441.84126755236,
Tour de Bay,2015-05-2,Men Junior 15-18,2,4,,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Cat 4,12,16,515.20347659564,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Junior 15-16,1,6,,
Red Eye Velo Stage Race - TT,2015-05-23,Men Cat 4,8,12,486.98147511473,
Red Eye Velo Stage Race - RR,2015-05-23,Men Cat 4,6,17,444.15719047619,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Cat 4-5,34,37,555.04209982506,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Cat 4-5,26,42,473.687475,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Cat 4-5,11,41,421.62111111111,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Cat 4-5,DNF,49,555.91792105263,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Cat 4-5,DNF,44,544.60570175439,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Cat 4,14,24,479.17380617062,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Cat 4,14,24,478.84421223958,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Cat 4,DNF,22,548.66958333333,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Cat 4,9,27,439.71495454545,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Cat 4,10,26,436.6128671875,
Florida State Road Race Championships Day 1,2015-10-17,Men Juniors 15-16,15,19,491.33472222222,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 4,27,70,447.26928488846,
Swamp Classic - RR,2016-02-13,Men Cat 3,17,36,405.30471103245,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 15-16,7,22,385.93053030303,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 15-16,12,22,435.22843333333,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 15-16,DNF,18,516.26546666667,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 15-16,DNF,20,496.93317578681,
Florida State Championship Crit,2016-04-2,Men Cat 3,36,43,443.05821052632,
Florida State Championship Crit,2016-04-2,Men 15-16 Juniors,7,16,453.64827380952,
Florida State Championship TT,2016-04-3,Men 15-16 Juniors,1,8,423.30798383087,
Brooksville Cycling Classic - Crit,2016-04-9,Men Cat 3,DNF,18,480.51987574405,
Brooksville Cycling Classic - RR,2016-04-10,Men Cat 3,17,22,465.52148333333,
Downtown Albany Race Weekend - Criterium,2016-04-23,Men CAT 3,3,10,390.2748,
Downtown Albany Race Weekend - Road Race,2016-04-24,Men CAT 3,1,12,353.10416666667,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,37,70,432.62485294118,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,51,86,443.26325203252,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,54,79,446.37236842105,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Cat 3,DNF,35,529.22813333333,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Cat 3,28,30,442.42943888889,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Cat 3,15,37,405.23150617284,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Cat 3,18,31,436.46770082763,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Cat 3,18,31,436.46770082763,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Cat 3,18,31,436.46770082763,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 3,28,31,,
Red Eye Velo Stage Race - Crit,2016-08-27,Men Cat 3,13,17,429.25441666667,
Red Eye Velo Stage Race - RR,2016-08-28,Men Cat 3,9,17,419.48,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Pro/Cat 1/2,33,46,375.8194469697,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Pro/Cat 1/2,38,46,388.97948801947,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Pro/Cat 1/2,38,46,374.15319927536,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Pro/Cat 1/2,DNF,42,418.8369,
Florida State Road Race Championships,2016-10-15,Men Pro/Cat 1/2,DNF,46,411.60416666667,
Florida State Road Race Championships,2016-10-15,Men Junior 15-16,3,9,411.075,
Red Eye Velo Stage Race - RR,2017-05-27,Men Pro/Cat 1/2,DNF,17,452.26875,
Red Eye Velo Stage Race - Crit,2017-05-27,Men Pro/Cat 1/2,9998,16,419.682,
