Race Name,Race Date,Category Name,Place,Total Racers,Points
La Rue-Denzer-La Rue,2009-05-16,Road Race Women Oct-99  4,2,9,,
Fitchburg Fast and Furious,2010-04-25,criterium Women,2,15,,
Wheels on Willy Criterium,2010-05-16,Road Race Women Oct-99,22,25,,
Wheels on Willy Criterium,2010-05-16,Road Race Women Oct-99,22,25,,
Tour of Galena - Road Race,2011-06-11,Women Cat P/1/2/3   ,5,14,452.70841415529,
Tour of Galena - Time Trial,2011-06-11,Women Cat P/1/2/3   ,5,12,385.69036631158,
WI State Road Championship ,2012-06-10,Women 1/2/3  19-29,9,17,452.29588627597,
Wisconsin State Time Trial Championships,2012-07-15,WoMen  19-29,2,2,,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Women CAT 3/4,9,32,480.82297971067,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,WoMen senior Cat 1-23,21,27,529.33842940037,
Lakes Area Omnium - TT,2015-08-7,Women Elite,2,5,,
Lakes Area Omnium - Badger Orthotics Circuit Race,2015-08-9,Women Elite,1,6,,
Wisconsin Time Trial Champioships,2015-08-23,Women Elite  Category 1/2/3,1,2,,
GDVC Spring Crit #2,2016-04-17, Women,3,14,447.45680925528,
GDVC Spring Crit #2,2016-04-17,Women ,3,14,447.45680925528,
Fitchburg Fast and Furious,2016-04-24,Women ,8,16,495.526625,
HCC Muskego Park Race,2016-04-30,Women ,5,13,468.19633333333,
Hollander/Benelux Sussex Criterium,2016-05-1,Women -,5,10,508.745,
La Crosse Omnium - TT,2016-05-6,Women  P/1/2/3,15,34,423.04278770194,
La Crosse Omnium - RR,2016-05-7,Women  P/1/2/3,DNF,43,555.39357437079,
La Crosse Omnium - Crit,2016-05-8,Women  P/1/2/3,DNF,38,555.34513403839,
La Crosse Omnium - GC,2016-05-8,Women  P/1/2/3,25,37,481.8332654232,
Palmyra Road Race,2016-05-28,Women ,4,11,480.23812736816,
HCC Muskego Park Criterium,2017-04-23,Women Masters 35+ Open,1,1,,
La Crosse Omnium - RR,2017-05-6,Women  P/1/2/3,19,32,512.98938095238,
Palmyra Road Race,2017-05-27,Women  Open,7,14,483.57087905093,
Concordia University Crit,2017-05-28,Women  Open,4,9,539.58075,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 50-54,6,13,487.84755555556,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 50-54,5,18,440.98508333333,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Women CAT 3/4,3,7,487.11186528572,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Women P/1/2/3,DNF,20,559.61303198948,
Bicycle Blues and BBQ Omnium,2017-07-9,Women CAT 3/4,8,14,528.35059797544,
