Race Name,Race Date,Category Name,Place,Total Racers,Points
Mitchell Memorial Road Race,2011-04-23,Men 5   ,12,45,455.24418467221,
TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 4/5   ,23,35,484.67174804165,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category 4/5 Senior 0-99,11,17,477.5455,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Master  40-49,28,62,339.20990322581,
Mass Ave Criterium,2012-08-11,Men Master  50-54,13,20,364.37348936644,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,31,71,364.6832962963,
Indiana State Road Race,2013-07-20,Men Cat 1/2/3/4/5 Master 55+,8,13,432.66386027967,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3/4/5 Master 40+,13,17,419.82916666667,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3/4/5 Master 50+,8,12,408.27394444444,
Speedway Cycling Grand Prix,2014-07-13,Men Master 50+ Open,16,24,416.63275,
Indiana State Road Race,2014-07-19,Men Master 50+ Open,14,28,408.940571288,
