First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Parent,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 3,17,28,378.51943278135,
Tanner,Tsvetkoff,ACA Wednesday Night Criterium,2023-08-23,Men Cat 3/4,1,14,290.1013409334,
Joe,Parent,ACA Wednesday Night Criterium,2023-08-23,Men Cat 3/4,4,14,330.03068476091,
Tanner,Tsvetkoff,ACA Wednesday Night Criterium,2023-08-23,Men Cat 1/2/3,14,24,326.28254048076,
Joe,Parent,ACA Wednesday Night Criterium,2023-08-23,Men Cat 1/2/3,17,24,343.3112941044,
Rachel,Parent,The Plan2Peak Two Days of Buffalo,2023-08-6,Women 4/N,3,4,,
Tanner,Tsvetkoff,The Plan2Peak Two Days of Buffalo,2023-08-6,Men Cat 3,7,21,330.83769768124,
Joe,Parent,The Plan2Peak Two Days of Buffalo,2023-08-6,Men Cat 3,8,21,340.91895837464,
Rachel,Parent,The Plan2Peak Two Days of Buffalo,2023-08-5,Women 4/N,5,6,620,
Tanner,Tsvetkoff,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Cat 3,19,24,322.5,
Joe,Parent,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Cat 3,20,24,326.25,
Rachel,Parent,The Plan2Peak Two Days of Buffalo,2023-08-5,Women 4/N,4,6,600,
Joe,Parent,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Cat 3,5,22,321.50419684543,
Tanner,Tsvetkoff,ACA Wednesday Night Criterium,2023-07-26,Men Cat 3/4,3,14,315.31766959238,
Tanner,Tsvetkoff,ACA Wednesday Night Criterium,2023-07-26,Men Cat 1/2/3,27,31,,
Joe,Parent,Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 3/4,29,44,374.58009447016,
Tanner,Tsvetkoff,Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 3/4,30,44,377.94013168805,
Tanner,Tsvetkoff,ACA Wednesday Night Criterium,2023-05-31,Men Cat 3/4,1,20,316.65802508772,
Joe,Parent,ACA Wednesday Night Criterium,2023-05-31,Men Cat 3/4,12,20,409.32992406912,
Eric,Barfell,Races at the Lake (RATL),2023-05-6,Men  Cat 4/5,3,19,401.81147889978,
Joe,Parent,Races at the Lake (RATL),2023-05-6,Men  Masters 35+,5,7,341.82702601365,
Nico,Parent,Races at the Lake (RATL),2023-05-6,Men Juniors,4,4,,
Tanner,Tsvetkoff,Races at the Lake (RATL),2023-05-6,Men  Cat 3/4,5,16,344.86869389482,
Joe,Parent,Races at the Lake (RATL),2023-05-6,Men  Cat 3/4,13,16,414.89860845363,
Joe,Parent,Races at the Lake (RATL),2023-04-29,Men  Cat 3/4,9,16,379.12141067248,
Tanner,Tsvetkoff,Races at the Lake (RATL),2023-04-29,Men  Cat 4/5,1,23,345.73975770616,
Eric,Barfell,Races at the Lake (RATL),2023-04-29,Men  Cat 4/5,14,23,468.95640768979,
Joe,Parent,Races at the Lake (RATL),2023-04-29,Men Masters,22,35,373.94973661851,
Cadin,Tsvetkoff,Races at the Lake (RATL),2023-04-22,Men Women Cat 1/2/3,6,3,,
Joe,Parent,Races at the Lake (RATL),2023-04-22,Men  Cat 3/4,5,12,358.23339311509,
Tanner,Tsvetkoff,Races at the Lake (RATL),2023-04-22,Men  Cat 3/4,7,12,381.29848774612,
Ryan,Robinson,Races at the Lake (RATL),2023-04-22,Men  Cat 3/4,10,12,415.89612969266,
Joe,Parent,Nightmare on Elm Street,2022-09-23,Men Category 123,5,8,391.72531263574,
Tanner,Tsvetkoff,Nightmare on Elm Street,2022-09-23,Men Category 45,1,11,343.4476704997,
Ryan,Robinson,Nightmare on Elm Street,2022-09-23,Men Category 45,6,11,400,
Eric,Barfell,Nightmare on Elm Street,2022-09-23,Men Category 45,7,11,411.31046590006,
Cadin,Tsvetkoff,Nightmare on Elm Street,2022-09-23,Women Womens 12345,3,5,,
Joe,Parent,ACA Wednesday Night Criterium,2022-08-24,Men Cat 1/2/3/4,14,36,301.59853065697,
Tanner,Tsvetkoff,ACA Wednesday Night Criterium,2022-08-3,Men Cat 4/5,2,10,371.12991185437,
Joe,Parent,ACA Wednesday Night Criterium,2022-08-3,Men Cat 1/2/3,13,45,281.78274349552,
Joe,Parent,ACA Wednesday Night Criterium,2022-07-20,Men Cat 3/4,14,17,449.27465557957,
Joe,Parent,Whiskey City Challenge,2022-07-16,Men  Cat 3/4,114,59,475.48762223203,
Joe,Parent,Whiskey City Challenge,2022-07-16,Men  Cat 4/5,3,38,353.29203285604,
Joe,Parent,Race at the Lake,2022-05-14,Men  Cat 4/5,2,19,363.43725704123,
Eric,Barfell,Race at the Lake,2022-05-14,Men  Cat 4/5,11,19,468.98711459443,
Joe,Parent,Race at the Lake,2022-05-14,Men  Masters 35+,3,7,324.92122315669,
Joe,Parent,Race at the Lake,2022-05-14,Men Masters,18,33,409.2855238105,
Joe,Parent,Race at the Lake,2022-05-7,Men  Cat 4/5,3,21,368.35241250016,
Eric,Barfell,Race at the Lake,2022-05-7,Men  Cat 4/5,15,21,490.82379374992,
Joe,Parent,Race at the Lake,2022-04-30,Men  Masters 35+,3,4,,
Joe,Parent,Race at the Lake,2022-04-30,Men  Cat 4/5,6,18,405.03572009992,
Joe,Parent,Race at the Lake,2022-04-23,Men  Masters 35+,5,13,294.25719295769,
Joe,Parent,Race at the Lake,2022-04-23,Men  Cat 4/5,8,29,399.41291285678,
