Race Name,Race Date,Category Name,Place,Total Racers,Points
Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 1/2/3,25,44,346.15536363636,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 3/4,17,37,385.44978479108,
Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 3/4,12,34,369.41657777778,
Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 1/2/3,29,40,402.14468888889,
HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 1/2/3,DNF,39,386.793,
HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 3/4,26,41,423.67888888889,
MOSH Criterium,2015-05-24,Men 35+ Masters  Category 1/2/3,11,11,368.835,
Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 1/2/3,DNF,38,420.53077777778,
Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 3/4,16,33,387.355,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men 35+ Cat 3/4,DNF,28,455.4325,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Masters 35+ Cat 3/4,DNF,39,431.33675,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Masters 35+ Cat 3/4,DNF,35,439.85476190476,
