Race Name,Race Date,Category Name,Place,Total Racers,Points
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4/5,36,62,501.66349078957,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 5,DNF,54,611.52102822539,
Cantua Creek Road Race,2019-02-16,Cat 5,2,20,412.05061213453,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 4-5,36,51,472.28987546966,
San Dimas Stage Race - TT,2019-03-29,Men Cat4/5,16,74,398.52877711765,
San Dimas Stage Race - RR,2019-03-30,Men Cat4/5,28,73,447.89214693878,
San Dimas Stage Race - Crit,2019-03-31,Men Cat4/5,19,66,434.17838541667,
San Dimas Stage Race - GC,2019-03-31,Men Cat4/5,13,64,403.70884053865,
SLR Road Race,2019-04-20,Men Senior Open Cat 5,7,48,389.71096540936,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 5,13,33,482.38261406926,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4/5,DNF,44,585.08333333333,
SCNCA Individual Time Trials,2019-06-1,Men elite  Cat 5,1,4,,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 5,13,43,455.54055555556,
Santa Anita Park Crit,2019-06-9,Men Cat 5,4,22,444.58703030303,
