Race Name,Race Date,Category Name,Place,Total Racers,Points
Swan Island Criterium,2006-05-21,Masters Women,5,10,,
OBRA Criterium Championships,2006-08-13,Masters Women 40,3,5,,
Woodland Road Race,2006-08-20,Women Category 4 and 40+,6,7,,
Swan Island Criterium,2007-05-20,Masters Women,1,7,,
Salem Fairview Circuit Race,2007-07-8,Women 4,8,14,,
Vancouver Courthouse Criterium,2007-07-29,Women 3/4,9,18,,
Crawfish Criterium,2007-08-11,Masters Women,4,4,,
OBRA Criterium Championships,2007-08-12,Masters Women 30-39,2,7,,
Swan Island Criterium,2008-08-16,Women 4,7,20,,
OBRA Criterium Championships,2008-08-17,Masters Women 40-49,2,5,,
Cherry Pie,2009-02-15,Women 40+,5,7,,
Monday PIR #4,2009-05-25,Women,4,23,,
Swan Island Criterium,2009-06-27,Cat 4 Women,7,34,,
Salem Fairview Circuit Race,2009-06-28,Cat 4 Women,5,20,,
Swan Island Criterium,2010-06-26,Pro 1/2/3 Women,11,21,425.86337259589,
Gresham Crit,2010-07-18,Women 1/2/3,8,8,,
Monday PIR #14,2010-07-19,Open Women,13,19,533.466,
Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Women 1/2/3,12,15,,
Longview Grand Prix Criterium,2010-08-14,Women 1/2/3,5,8,,
Hammer Velo Criterium,2011-06-4,Masters Women,1,3,,
Swan Island Rose Festival Criterium,2011-07-2,Women 1/2/3,10,13,430,
OBRA Criterium,2011-08-13,Master Women 40-49,5,6,483.65145555556,
OBRA Criterium,2011-08-13,Women 3,6,7,502.72433333333,
Tigard Criterium,2011-08-20,Senior Women,3,8,417.60338206924,
Kings Valley RR,2012-04-14,Women 40+ Cat 3/4,3,10,515.63765393828,
Olympic View Road Race,2012-04-28,Women Cat 3 Senior ,16,24,547.12665603103,
Second Ascent Ballard Criterium,2012-06-2,Women Cat 3 Senior ,20,24,560.96668581342,
Washington State Individual Time Trial Championship,2012-06-3,Women Cat 1/2/3 Masters 35-99,4,4,,
Longbranch Road Race,2012-06-23,Women Cat 1/2/3 Master 35-99,10,10,637.63294485858,
Tacoma Twilight Criterium,2012-06-30,Women Cat 1/2/3 Senior ,8,22,409.03763956841,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Women Cat 1/2/3 Senior ,12,30,435.56653910139,
Washington State Criterium Championships,2012-07-8,Women Cat 1/2/3 Master 35-99,6,7,589.2985744256,
Washington State Criterium Championships,2012-07-8,Women Cat 3 Senior ,9,20,484.02353333333,
Redmond Derby Days,2012-07-14,Women Cat 3 Senior ,3,16,438.38464285714,
Swan Island Criterium,2012-07-28,Senior Women,9,11,513.06642560854,
Boston Harbor Circuit Race ,2012-08-4,Women Cat 1/2/3 Senior ,12,19,494.90028649986,
Masters Road Nationals Day 4,2012-09-8,Women  Master 45--49,5,15,428.08422222222,
Ravensdale Road Race,2013-05-11,Women Cat 3 Senior,13,14,551.12311854751,
Hammer Velo Criterium,2013-06-1,Masters Women 40+,1,6,437.166,
Second Ascent Ballard Criterium,2013-06-8,Women Cat 1/2/3 Senior,DNF,35,553.64530555556,
