Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,144,149,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,139,145,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,107,128,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,DNF,111,,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,112,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,165,173,156.57826046831,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,121,168,154.35195258322,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,144,159,148.49723161067,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,115,151,140.75855666667,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,100,145,158.42312426813,
