Race Name,Race Date,Category Name,Place,Total Racers,Points
Winona Lake Criterium,2014-05-17,Mixed Junior  10-18,3,8,454.86019858225,
Winona Lake Road Race,2014-05-17,Mixed Junior  10-18,3,10,482.16976390885,
The Newmark Center Classic,2015-05-24,9-18 Junior,1,8,406.25476218189,
Carmel Cycling Grand Prix,2015-05-30,Men Junior 9-18 Open,5,6,464.103,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Juniors 15-18 Open,4,8,449.86821724661,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Junior 15-18 Open,14,16,534.34842857143,
Indiana Criterium State Championship,2015-08-15,Men Junior 15-18 Open,5,6,520.25266666667,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Juniors,16,23,473.16378787879,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat 4/5,41,49,535.76015217391,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 4/5,15,48,413.81934782609,
OSRS #1: Oxford Road Race,2016-04-24,Men M45,32,47,513.75077561093,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 4/5,12,43,411.1032514321,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 4,24,26,502.94548863252,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 4,16,37,447.07980100174,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 4,35,40,520.28276315789,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Junior 9-18 Open,5,16,443.1425343254,
Heritage Days Cycling Festival ,2016-06-18,Men Cat 4/5,10,25,440.23006060606,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,97,115,519.12782666667,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Junior 17-18 Open,9,17,369.50338095238,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,28,56,474.52985507246,
NUVO Mass Ave Criterium,2016-08-6,Men Junior 15-18 Open,3,4,,
Indiana Criterium State Championship,2016-08-7,Men Junior 15-18 Open,4,4,,
Muncie Grand Prix,2016-08-14,Men Senior  Cat 4/5,15,23,519.15648148148,
Lexington Spring Circuit Race,2017-03-26,Men Cat 3/4,34,38,476.84640958606,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 4/5,24,53,470.01036919727,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 4/5,42,48,548.03659722222,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 4/5,38,46,558.30913636364,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 4/5,38,45,561.60540701955,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 4/5,28,54,489.93560833333,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 3/4,43,47,499.73383333333,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Juniors,17,35,408.64138095238,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,DNF,74,539.21935708423,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4/5,22,49,479.99,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 4/5,16,30,450,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men 17-18 Junior M,6,7,540.27066666667,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,66,68,509.27290909091,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,96,112,465.52476296759,
USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,104,107,433.31591346154,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,89,104,523.80907801418,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Junior 17-18  Boys,5,8,382.08,
NUVO Mass Ave Criterium,2017-08-5,Men Junior 15-18,6,7,519.26466666667,
NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,47,56,518.62966,
