Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 5,31,46,552.89937580108,
Church Creek Time Trial - #2,2015-07-18,Men 40K I Cat 5,24,28,587.38484981887,
Argyle Time Trial,2016-04-16,Men Novice OPEN Cat 5,23,28,590.65953846154,
Shenandoah Time Trial,2016-06-25,Men  Clydesdale Open,4,7,549.30772224652,
2016 Church Creek Time Trial - #2,2016-07-16,Men Beginner  Cat 5,18,19,639.13451851852,
That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men Beginner  Cat 5,28,30,617.96029761905,
Dirty BikenetiCrit!,2016-08-27,Men Cat 5,DNF,29,581.97461538462,
Dirty BikenetiCrit!,2016-08-27,Men Masters 45+,DNF,20,513.10861871563,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Senior Cat 5,20,23,580.51883323558,
Greenbelt Park Training Race Series,2017-05-3,Senior C Cat 5,7,16,511.74007252852,
Ride Sally Ride,2017-05-7,Men Cat 5,28,40,538.75132868288,
Greenbelt Park Training Race Series,2017-05-10,Senior C Cat 5,10,28,500.83536258363,
Greenbelt Park Training Race Series,2017-05-17,Senior C Cat 5,6,31,445.78455555556,
BikeJam - Kelly Cup,2017-05-21,Men Cat 4/5,42,57,547.71745833333,
Greenbelt Park Training Race Series,2017-05-24,Senior C Cat 5,16,27,546.15245931691,
MABRA Criterium Championships,2017-07-2,Men Senior Cat 4,39,50,544.50288699173,
Chantilly Criterium ,2017-07-9,Men Cat 4,50,52,559.08016,
Ride Sally Ride,2018-05-6,Men Cat 4,49,54,566.64394175253,
USO Warrior Week Time Trial,2018-06-3,Men Clydesdales,2,2,,
Grandview Grand Prix,2018-06-16,Men Cat 4/5,42,44,572.8706120746,
Race Avenue Criterium,2018-06-17,Men 45-49 Masters,33,34,523.782,
Church Creek Time Trial #1,2018-06-30,Men Masters  45+ 45+,15,19,435.02919971668,
Dirty BikenetiCrit!,2018-08-19,Men Cat4/5,45,59,544.2919028249,
Dirty BikenetiCrit!,2018-08-19,Men Master 45+ Open,DNF,28,560.29110116162,
Ride Sally Ride,2019-06-9,Men Cat 4-5,54,66,531.37773737374,
Church Creek Time Trial #2,2019-08-17,Men Cat 4 Mens,14,15,507.4531961072,
