Race Name,Race Date,Category Name,Place,Total Racers,Points
FrostBite TT,2013-03-2,Men SM 35+ cat 4,29,35,437.96552941176,
CSU Circuit Race and Criterium ,2013-03-17,Men SM 4-5,17,56,401.9360188952,
Weld County Road Race,2013-04-20,Men 5 A,5,30,406.48079475385,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 5,10,61,426.11173333333,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,22,72,395.70201851852,
CSU Circuit Race,2014-03-29,Men SM 4/5  ,8,55,364.4144139045,
CSU Criterium ,2014-03-29,Men SM 4-5  ,27,54,455.69791692943,
Weld County Road Race,2014-04-19,Men MM 35+ 4  ,12,56,372.73706666667,
The Koppenberg,2014-05-4,Men MM 35+ 4  ,4,40,345.88993136796,
Coal Miners Classic,2014-06-1,Men MM  35+ 4  ,7,18,398.77733333333,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  35+ 4  ,2,17,330.69125,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  35+ 4  ,1,37,337.13522300815,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 35+ 4,14,27,401.22479530139,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 35+ 4,4,27,339.00278598687,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 35+ 4,22,26,489.27455142474,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 35+ 4,9,26,374.04533120471,
CSU Rams Crit ,2015-03-22,Men SM 3,25,53,378.44605072464,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 3,2,66,311.90671596189,
The Koppenberg,2015-05-2,Men MM 40+ 3,3,49,312.45733333333,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 3,6,36,314.44528125,
Deer Trail Road Race,2015-05-31,Men MM 40+ 3,2,21,315.80918518519,
Sunshine Hill Climb,2015-06-6, Men MM 40+ 3,6,14,318.32780952381,
Guanella Pass Hill Climb,2015-06-14, Men MM 40+ 3,5,14,318.98725687751,
Boulder Stage Race - TT,2015-06-26,Men MM 40+ 3,6,20,312.16820093413,
Boulder Stage Race - RR,2015-06-27,Men MM 40+ 3,2,20,310.23437037037,
Boulder Stage Race - HC,2015-06-28, Men MM 40+ 3,3,18,299.51571428571,
Boulder Stage Race - GC,2015-06-28,Men MM 40+ 3,2,15,302.6855130379,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 3,19,33,376.51311666667,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 40+ 3,3,21,291.08666666667,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 40+ 3,14,25,385.39239756249,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 40+ 3,4,25,318.354625,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 40+ 3,8,25,354.70443229167,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men MM 40+ 3,4,25,312.39713032826,
Superior Morgul - RR,2016-05-22,Men MM 40+ 1-23,12,25,323.64,
The Koppenberg,2016-05-28,Men MM 40+ 1-23,8,28,308.3781393626,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 40+ 1-23,7,20,320.18213333333,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 40+ 1-23,11,35,311.01266666667,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 40+ 1-23,12,20,335.68946890766,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men MM 40+ 1-23,17,19,384.28546296296,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men MM 40+ 1-23,9,19,317.69187037037,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men MM 40+ 1-23,6,16,321.66621137312,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men MM 40+ 1-23,12,71,297.23274820917,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 1-23,17,41,374.81585,
Clasica de Rio Grande,2017-04-22,Men Master 40+ Cat 1/2/3,23,26,380.89615384615,
The Koppenberg,2017-04-30,Men MM 40+ 1-23,9,24,342.15972222222,
OZ Road Race,2017-05-6,Men MM 40+ 1-23,7,25,308.33242424242,
Superior Morgul Classic Road Race,2017-05-21,MM 40+ 1-2-3,18,32,357.58498333333,
Guanella Pass Hill Climb,2017-06-18,MM 40+ 1-2-3,9,15,358.31597188927,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 40+ 1-23,10,19,350,
USA Cycling Hill Climb National Championship,2017-08-12, Men M 40-49,10,20,399.50358768726,
Porsche Thunderbird Road Race,2017-08-20,Men MM 40+ 1-23,5,18,307.39284225332,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men MM 40+ 1-23,12,15,330.05980952381,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men MM 40+ 1-23,7,15,323.63126190476,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men MM 40+ 1-23,11,15,377.69021428571,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,41,76,401.12916845906,
Koppenberg,2018-04-29,Men 40+ 1-23,20,38,377.53113663535,
Superior Morgul Road Race,2018-05-20,Men 40+ 1-23,12,26,350.645,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Master 40+ 1-23,12,16,350.06293297838,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 40+ 1-23,13,16,368.74014658248,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 40+ 1-23,14,24,356.1299532301,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 40+ 1-23,9,17,339.33221196607,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 40+ 1-23,11,16,358.70111710443,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 40+ 1-23,7,16,334.59169047619,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 40+ 1-23,6,14,333.98413969829,
Front Range Cycling Classic RR,2019-03-17,Men MM 40+ 1-23,12,67,305.971125,
Louisville Criterium,2019-03-23,MM 40+ 1-23,23,33,402.14585714286,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 1-23,30,47,381.38900925926,
Superior Morgul Road Race,2019-05-19,Men MM 40+ 1-23,18,30,375.04597222222,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,30,65,396.24546875,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 40+ 1/2/3,7,10,361.0423,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 40+ 1/2/3,3,10,341.336,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 40+ 1/2/3,5,8,376.07,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 40+ 1/2/3,4,8,348.00255031127,
Cobb Lake Road Race,2021-04-18,MM 40+ 1-23,17,25,367.5,
Boulder Ortho and Spine Criterium,2021-06-20,Men SM P-123,15,23,213.28571428571,
Modern Market Criterium,2021-06-26,Men SM 1-2,15,15,517.5,
Modern Market Criterium,2021-06-26,Men MM 40+ 1-23,6,18,330.3125,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 40+ 1-23,13,22,367.5,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 40+,18,46,338.06818181818,
The Gateway Cup,2021-09-4,Men Masters 40+ Cat 1/2/3/4,18,46,323.58246467687,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 40+ 1-2-3,13,22,367.5,
Maverick Classics - Crit,2022-03-26,Men Master 50+,2,18,333.63740449571,
Maverick Classics - RR,2022-03-27,Men Master 50+,2,19,341.4592124478,
CSU Cobb Lake RR,2022-04-2,Men MM 40+ 1-23,13,54,340.58761348751,
NOCO Criterium,2022-04-9,Men Master 40+ MM  1-23,17,26,363.56015488315,
NOCO Criterium,2022-04-9,Men Master 50+ MM  1-23,9,30,358.56043016896,
Pueblo Classic Road Race,2022-04-24,Men MM 40+ 1-2,5,6,382.2162230889,
Superior Morgul Circuit Race,2022-05-22,Men MM 50+ 1-23,5,23,366.44508154266,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 50-54 Cat 123,10,48,347.23064256608,
CSU Cobb Lake Road Race,2023-04-23,Men 50+ 1/2/3,2,42,313.48995424569,
NOCO Criterium,2023-04-29,Men MM 50+ 1-23,10,22,362.69821299347,
NOCO Criterium,2023-04-29,Men MM 40+ 1-23,10,17,339.188370579,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 50+ 1-23,11,20,423.28752397576,
Superior Morgul Road Race,2023-05-21,Men MM 50+ 1-23,2,33,327.00993107023,
Frostbite Time Trial,2024-03-16,Men Eddy Merx A,7,12,350,
