Race Name,Race Date,Category Name,Place,Total Racers,Points
Race of the West - Crit,2016-02-7,Women Junior 11-12,1,1,,
Chain of Lakes Cycling Classic - TT,2016-03-5,Women Junior 11-12,2,2,,
Chain of Lakes Cycling Classic - RR,2016-03-5,Women Junior 11-12,2,2,,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Women Junior 11-12,2,2,,
Sunshine GP - Tampa Criterium,2016-03-19,Women Junior 11-12,4,3,,
Sunshine GP-Pinellas Park,2016-03-20,Women Junior 11-12,2,3,,
Brooksville Cycling Classic - Crit,2016-04-9,Women Junior 11-12,1,1,,
Brooksville Cycling Classic - RR,2016-04-10,Women Junior 11-12,1,1,,
Ocala Stage Race - RR,2016-06-4,Women Junior 11-12,1,1,,
Ocala Stage Race - TT,2016-06-4,Women Junior 11-12,1,1,,
Ocala Stage Race - Circuit Race,2016-06-5,Women Junior 11-12,1,1,,
Sunshine GP - Brooksville Criterium,2017-04-1,Women Junior 13-14,4,5,,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 3,DNF,32,522.05392307692,
