Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Enduro,1,268224,Patrick,LÜTHI,,00:26:56.0,,,,
Men Elite - Enduro,2,268221,Gustav,Wildhaber,CUBE ACTION TEAM  ,00:27:04.9,,,,
Men Elite - Enduro,3,268220,Tim,Bratschi,,00:27:21.1,,,,
Men Elite - Enduro,3,283005,Mirco,Widmer,,00:28:23.8,,,,
Men Elite - Enduro,4,268259,Lars Henrik,BÜNGEN,GIANT SWISS ENDURO TEAM ,00:28:27.4,,,,
Men Elite - Enduro,5,268247,Robin,Janser,,00:28:36.0,,,,
Men Elite - Enduro,6,268249,Igor,MÜLLER,,00:28:38.3,,,,
Men Elite - Enduro,7,279492,Stefan,Peter,,00:28:42.7,,,,
Men Elite - Enduro,8,283006,Severin,Zingg,,00:29:07.5,,,,
Men Elite - Enduro,9,261679,Mika,Mayr,,00:29:12.0,,,,
Men Elite - Enduro,10,268244,Alessandro,Maghetti,WERIDE FULGUR FACTORY TEAM,00:29:14.9,,,,
Men Elite - Enduro,11,283007,Nik,KÜTTEL,,00:29:26.4,,,,
Men Elite - Enduro,12,265955,Myles,Weber,,00:29:41.7,,,,
Men Elite - Enduro,13,281547,Tobias,Ryser,,00:29:45.4,,,,
Men Elite - Enduro,14,278767,Sélim,Minuty,,00:29:53.7,,,,
Men Elite - Enduro,15,283008,Silvan,Marfurt,,00:30:02.9,,,,
Men Elite - Enduro,16,265936,Lutz,Weber,,00:30:27.3,,,,
Men Elite - Enduro,17,283009,Josias,Wicki,,00:30:43.6,,,,
Men Elite - Enduro,18,261677,Fabry,Forlin,,00:30:44.9,,,,
Men Elite - Enduro,19,283010,Gregory,Gianoli,,00:30:54.4,,,,
Men Elite - Enduro,20,283011,Timothée,Oppliger,,00:31:00.9,,,,
Men Elite - Enduro,21,283012,Riccardo,Gamba,,00:32:01.1,,,,
Men Elite - Enduro,22,283013,Alberto,Tiberio,WERIDE FULGUR FACTORY TEAM,00:32:31.8,,,,
Men Elite - Enduro,23,278760,Basil,Weber,,00:33:55.6,,,,
Men Elite - Enduro,24,283014,Noah,Meyer,,00:34:10.6,,,,
Men Elite - Enduro,25,268280,Nicolas,Walker,,DNF,,,,
Men Elite - Enduro,26,261681,Tom,GÄTZI,,DNF,,,,
Women Elite - Enduro,1,283015,Anita,Gehrig,,00:33:14.7,,,,
Women Elite - Enduro,2,283016,Carolin,Gehrig,,00:33:22.4,,,,
Women Elite - Enduro,3,278132,Ysaline,Van kampen,,00:33:41.3,,,,
Women Elite - Enduro,4,281553,Delia,Da mocogno,,00:34:17.1,,,,
Women Elite - Enduro,5,279497,Lea Salome,Rutz,,00:34:55.0,,,,
Women Elite - Enduro,6,283017,Claudia,Grassi,,00:35:09.5,,,,
Women Elite - Enduro,7,268291,Anja,Hovorka,,00:37:03.9,,,,
Women Elite - Enduro,7,283018,Franca,Rudolph,WERIDE FULGUR FACTORY TEAM,DNF,,,,
