Race Name,Race Date,Category Name,Place,Total Racers,Points
Steel City Showdown,2011-04-17,Women Junior 10-18 ,1,2,,
Allegheny Cycling Assocation Tuesday Night Crit,2011-04-26,Men Junior  10-18 ,7,11,412,
Allegheny Cycling Assocation Tuesday Night Crit,2011-05-3,Men Junior  10-18 ,5,8,410,
Allegheny Cycling Assocation Tuesday Night Crit,2011-05-10,Men Junior  10-18 ,8,8,447.5,
Allegheny Cycling Assocation Tuesday Night Criterium,2011-06-2,Men Junior  10-18 ,8,12,418.65090399541,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-7,Men Junior  10-18 ,7,8,447.039,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-14,Men Junior  10-18 ,6,10,416.895,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-21,Men Junior  10-18 ,4,5,,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-5,Men Junior  10-18 ,6,14,396.07745238095,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-12,Men Junior  10-18 ,6,7,461.34833333333,
ACA Tue Night Crit,2012-04-10,Men Junior  10-18,7,7,483.979,
ACA Tue Night Crit,2012-04-17,Men Junior  10-18,6,10,432.9058,
ACA Tuesday Night Crit,2012-04-24,Men Junior  10-18,3,9,426.964,
ACA Tuesday Night Crit,2012-05-1,Men Junior  10-18,6,8,462.019,
ACA Tuesday Night Crit,2012-05-15,Men Junior  10-18,5,6,469.11533333333,
ACA Tuesday Night Crit,2012-05-22,Men Junior  10-18,3,8,414.085,
ACA Tuesday Night Crit,2012-06-5,Men Junior  10-18,5,8,437.873,
ACA Tuesday Night Crit,2012-06-19,Men Junior  10-18,4,10,416.81237333333,
ACA Tuesday Night Crit,2012-06-26,Men Junior  10-18,2,7,406.90066666667,
ACA Tuesday Night Crit,2012-07-10,Men Junior  10-18,6,6,498.36606666667,
ACA Tuesday Night Crit,2012-07-17,Men Junior  10-18,6,8,438.805,
