Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3/4,1,159721,Mark,Ferguson,,,549157,288.534375,266.5603125,
Men  Cat 1/2/3/4,2,73077,Scott,Hall,,,390503,300,277.706875,
Men  Cat 1/2/3/4,3,45003,Zane,Jeffers,,,238475,300,288.8534375,
Men  Cat 1/2/3/4,4,120992,Neil,Simmons,,,473188,314.15625,300,
Men  Cat 1/2/3/4,5,48353,Steel,Gonzales,,,308747,300,311.1465625,
Men  Cat 1/2/3/4,6,233747,Jason,Herring,,,86343,300,322.293125,
Men  Cat 1/2/3/4,DNF,137614,Andy,Nelson,,,407002,315.84090909091,344.58625,
Men  Cat 1/2/3/4,DNF,190307,Noah,Bandy,,,588517,399.58333333333,344.58625,
Men  Cat 1/2/3/4,DNF,174711,Jordan,Bellew,,,573849,387.70833333333,344.58625,
Men  Cat 3/4,1,159721,Mark,Ferguson,,,549157,288.534375,287.82159090909,
Men  Cat 3/4,2,174713,Eli,Jackson,,,573957,350,300.25727272727,
Men  Cat 3/4,3,174711,Jordan,Bellew,,,573849,387.70833333333,312.69295454545,
Men  Cat 3/4,4,45003,Zane,Jeffers,,,238475,350,325.12863636364,
Men  Cat 3/4,5,137614,Andy,Nelson,,,407002,315.84090909091,337.56431818182,
Men  Cat 3/4,6,206930,Trey,Chitman,,,631447,455.50420706016,350,
Men  Cat 3/4,7,45049,Logan,Hall,,,434702,350,362.43568181818,
Men  Cat 3/4,8,190307,Noah,Bandy,,,588517,399.58333333333,374.87136363636,
Men  Cat 3/4,10,239400,Cody,Kelley,,,638721,350,387.30704545455,
Men  Cat 3/4,11,233747,Jason,Herring,,,86343,350,399.74272727273,
Men  Cat 3/4,DNF,239399,Danean,Sonnier,,,636553,350,424.61409090909,
Men  Cat 3/4,DNF,159719,Tony,Burnett,,,551164,423.15386850415,424.61409090909,
Men  Cat 5,1,138273,Branden,Blume,,,508426,,,
Men  Cat 5,2,239402,Forrest,Lindsey,,,635673,,,
Men  Cat 5,3,47124,Kenneth,Walker,,,,,,
Men  Cat 5,4,139913,James,Morgan,,,361819,,,
Women  Cat 1/2/3/4,1,139298,Leah,Thorvilson,,,513027,,,
Women Men Cat 3/4,9,139298,Leah,Thorvilson,,,513027,,,
