Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Women Cat 3/4   ,18,44,546.25,
Hueston Woods Road Race (OSRS #3),2011-04-3,Women Cat 1/2/3 Senior  ,2,11,352,
Sherman Park Criterium,2011-04-9,Women Cat 1/2/3   ,5,9,512.5,
Sherman Park Criterium,2011-04-9,Women Cat 3   ,3,9,512.75,
Leland Kermesse,2011-04-16,Women Cat 1/2/3   ,2,7,,
Monsters of the Midway,2011-05-14,Women Cat 3   ,1,7,462.4875,
PSIMET's Fox River Grove Criterium,2011-05-15,Women Cat 1/2/3   ,1,6,407.3625,
Tour of Galena - Criterium,2011-06-11,Women Cat P/1/2/3   ,8,10,468.40254470839,
Tour of Galena - Road Race,2011-06-11,Women Cat P/1/2/3   ,4,14,440.20841415529,
Tour of Galena - Time Trial,2011-06-11,Women Cat P/1/2/3   ,3,12,362.84518315579,
Cobb Park Criterium,2011-06-18,Men Cat 4/5  30-99 ,37,50,488.15217391304,
Cobb Park Criterium,2011-06-18,Women Cat 1/2/3   ,3,3,,
Tour of America's Dairyland,2011-06-20,WoMen Cat3/4,3,39,483.57536764706,
Tour of America's Dairyland,2011-06-21,WoMen Cat3/4,1,26,467.5,
Leland Kermesse,2012-04-21,Women Cat 1/2/3  ,6,13,433.522,
Monsters of the Midway,2012-05-12,Women Cat 1/2/3/4  ,13,22,533.61673333333,
Lake Bluff Twilight Criterium,2012-06-1,Women PRO/1/2  ,38,47,418.58045454545,
Glencoe Grand Prix,2012-06-2,Women Pro/Cat 1/2 NCC ,35,50,399.25680555556,
Tour of Galena,2012-06-8,Women Cat 1/2/3,5,15,388.96445714286,
Tour of Galena - TT,2012-06-9,Women Cat 1/2/3,3,14,364.19107142857,
Tour of Galena - Road Race,2012-06-9,Women Cat 1/2/3,7,15,438.2676,
Tour of Galena - Criterium,2012-06-9,Women Cat 1/2/3,1,16,343.2555,
Fox River Omnium - Saturday,2015-05-16,Women Cat 1/2/3/4,7,11,456.9475,
Tour of Galena - Saturday Road Race,2015-06-5,Women Pro/Cat 1/2/3,DNF,17,555.27481488582,
Tour of Galena - TT,2015-06-6,Women Pro/Cat 1/2/3,6,18,404.74824573695,
Tour of Galena - Crit,2015-06-7,Women Pro/Cat 1/2/3,16,18,496.04995833333,
Tour of St. Louis - Saturday Crit,2016-03-19,Women Open,16,22,510.54941666667,
Tour of St. Louis - TT,2016-03-19,Women Open,13,15,501.16783344715,
Tour of St. Louis - Sunday Crit,2016-03-20,Women Open,12,21,467.4899,
Fox River Omnium - Saturday,2016-05-14,Women Cat 1/2/3/4,4,8,410.88675,
Fox River Omnium - Sunday,2016-05-15,Women Cat 1/2/3/4,1,14,334.798,
Snake Alley Criterium,2016-05-28,Women Senior Cat 2/3,2,23,377.04621212121,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 2/3,8,23,417.26260606061,
Quad Cities Criterium,2016-05-30,Women Cat 2/3,7,21,414.0324,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Pro-12,10,23,395.33754545455,
HILLinois - TT,2016-06-11,WoMen Pro/Cat 1/2/3,6,23,377.56652266367,
HILLinois - Circuit Race,2016-06-11,WoMen Pro/Cat 1/2/3,16,24,454.13308776043,
HILLinois - Road Race,2016-06-12,WoMen Pro/Cat 1/2/3,9,26,400.07422222222,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Women Pro/Cat 1/2,18,25,425.56666666667,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women PRT Pro/Cat 1/2,40,54,474.74885333333,
Women's Midwest Road Race Championship,2016-08-21,Women Pro/Cat 1/2,8,15,442.60361111111,
