Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 15-18 Cat3,5,13,427.5,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 3 Men 15-18,5,16,411.50892857143,
2016 Bent Wheel Bash,2016-04-3,Men Cat 3 15-18,3,8,420.52700892857,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat3 15-18,6,19,421.1115234375,
Rocky Hill Roundup,2017-02-12,Men Cat2 15-18,7,14,388.8128125,
2017 Bent Wheel Bash,2017-03-5,Men Cat2 15-18,8,12,438.3004883295,
2018 ARR Pace Bend Race,2017-03-25,Men Cat2 15-18,7,12,446.49635673746,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat2 15-18,9,11,457.48354431116,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat2 15-18,11,14,435.51143772778,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Men Cat2 15-18,5,6,,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat2 15-18,16,22,483.76754246734,
2018 Bent Wheel Bash,2018-03-4,Men Cat2 15-18,18,21,536.5043414901,
Bent Wheel Bash 2018,2018-03-4,Cat 2 M 15-18,18,21,536.5043414901,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 15-18 Cat2,7,12,473.05901209982,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 2 M 15-18,7,12,473.05901209982,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat2 15-18,10,11,548.71727435632,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 2 M 15-18,10,11,548.71727435632,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat2 15-18,18,25,558.49538334082,
DORBA Jurassic Trail,2018-04-15,Cat 2 M 15-18,18,25,558.49538334082,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 2 M 15-18,16,23,528.52449592856,
