Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 19+ Cat 1/2/3,1,137963,Thomas,Fuller,GS Andiamo - U23,,453463,411.45,374.937,
Men 19+ Cat 1/2/3,2,51380,Brian,Hickok,Dons Bikes,,278203,427.2,392.358,
Men 19+ Cat 1/2/3,3,119512,David,Kennedy,D9 Foundation / DNA Race Team,,368740,411.14,409.779,
Men 19+ Cat 1/2/3,4,49410,Shawn,Langwell,,,343084,440.08,427.2,
Men 19+ Cat 1/2/3,5,46312,Van,Geslani,Dons Bikes,,232565,383.9,444.621,
Men 19+ Cat 1/2/3,6,37813,Sean,Wilson,GS Andiamo - Redlands Legends,,41125,508.29,462.042,
Men 19+ Cat 1/2/3,7,127988,Nick,Mckenna,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,482343,500.93,479.463,
Men 19+ Cat 4,1,150896,Ryan,Voth,Team Redlands,,530811,479.09,421.254,
Men 19+ Cat 4,2,132997,Brian,Kennedy,Team California Juniors,,477644,465.53,432.323,
Men 19+ Cat 4,3,126986,Nicholas,Brock,,,466770,459.56,443.392,
Men 19+ Cat 4,4,137961,Jake,Fuller,Team California Juniors,,452115,400,454.461,
Men 19+ Cat 4,5,150897,Brian,Maclean,Dons Bikes,,532645,434.39,465.53,
Men 19+ Cat 4,6,133097,Jeffrey,Bowens,,,484320,516.64,476.599,
Men 19+ Cat 4,7,71606,Devin,Wilson,GS Andiamo - Travel Team,,378823,547.8,487.668,
Men 19+ Cat 4,8,137959,Eddy,Jay,,,511720,400,498.737,
Men 19+ Cat 4,9,135859,Frank,Londono,,,497097,543.77,509.806,
Men 19+ Cat 5,1,131093,Jason,Pedersen,Team Simple Green,,496699,378.49933333333,378.49933333333,
Men 19+ Cat 5,2,159431,Joshua,Boyer,SDBC/EMERALD TEXTILES p/b UC Cyclery,,439026,500,435.16235,
Men 19+ Cat 5,3,159432,Joshua,Bonnici,SDBC/EMERALD TEXTILES p/b UC Cyclery,,526770,500,456.7749,
Men 19+ Cat 5,4,158990,William,Campbell,,,546202,485.06,478.38745,
Men 19+ Cat 5,5,154008,Jacque,Wenger,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,532822,500,500,
Men 19+ Cat 5,6,158999,Robert,Davis,SDBC/EMERALD TEXTILES p/b UC Cyclery,,523396,561.7,521.61255,
Men 19+ Cat 5,7,158993,Sean,Grumney,,,545689,524.89,543.2251,
Men 19+ Cat 5,8,159433,Mark,Weidhase,Project Hero,,535242,500,564.83765,
Men JR 13-14 Open,1,134400,Evan,Larson,GS Andiamo - Travel Team,,493736,,,
Men JR 13-14 Open,2,154002,Sebastien,Wenger,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,532824,,,
Men JR 13-14 Open,3,101710,Kalden,Charrette,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,383206,,,
Men JR 13-14 Open,4,128616,Evan,Aparri,SDBC/EMERALD TEXTILES p/b UC Cyclery,,484226,,,
Men JR 13-14 Open,5,154003,Lorenzo,Wenger,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,532823,,,
Men JR 15-18 Cat 1/2/3/4,1,137961,Jake,Fuller,Team California Juniors,,452115,450,438.999,
Men JR 15-18 Cat 1/2/3/4,2,71606,Devin,Wilson,GS Andiamo - Travel Team,,378823,547.8,461.55433333333,
Men JR 15-18 Cat 1/2/3/4,3,132997,Brian,Kennedy,Team California Juniors,,477644,465.53,484.10966666667,
Men JR 15-18 Cat 1/2/3/4,4,71595,Hunter,Wilson,Team California Juniors,,378822,446.95,506.665,
Men JR 15-18 Cat 1/2/3/4,5,127966,Matthew,Greer,GS Andiamo - Travel Team,,493654,557.6,529.22033333333,
Men JR 15-18 Cat 1/2/3/4,6,134400,Evan,Larson,GS Andiamo - Travel Team,,493736,572.13,551.77566666667,
Men JR 15-18 Cat 4/5,1,154008,Jacque,Wenger,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,532822,450,409.659,
Men JR 15-18 Cat 4/5,2,137961,Jake,Fuller,Team California Juniors,,452115,450,421.6855,
Men JR 15-18 Cat 4/5,3,132997,Brian,Kennedy,Team California Juniors,,477644,465.53,433.712,
Men JR 15-18 Cat 4/5,4,154002,Sebastien,Wenger,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,532824,450,445.7385,
Men JR 15-18 Cat 4/5,5,71606,Devin,Wilson,GS Andiamo - Travel Team,,378823,547.8,457.765,
Men JR 15-18 Cat 4/5,6,159429,Kevin,Locher,GS Andiamo - Redlands Legends,,539256,450,469.7915,
Men JR 15-18 Cat 4/5,7,127966,Matthew,Greer,GS Andiamo - Travel Team,,493654,557.6,481.818,
Men JR 15-18 Cat 4/5,8,134400,Evan,Larson,GS Andiamo - Travel Team,,493736,572.13,493.8445,
Men JR 9-10 Open,1,154003,Lorenzo,Wenger,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,532823,,,
Men JR 9-10 Open,2,159434,Grayson,Aparri,San Diego Bicycle Club,,548240,,,
Women JR 11-12 Open,1,144406,Audrey,Aparri,SDBC/EMERALD TEXTILES p/b UC Cyclery,,523478,,,
Women JR 13-14 Open,1,128601,Natalie,Wang,SDBC/EMERALD TEXTILES p/b UC Cyclery,,484221,,,
Women JR 13-14 Open,2,128602,Katy,Cohen,GS Andiamo - Redlands Legends,,493828,,,
Women JR 13-14 Open,3,152305,Victoria,Sloane,GS Andiamo - Redlands Legends,,534224,,,
Women JR 15-18 Cat 4/5,1,128602,Katy,Cohen,GS Andiamo - Travel Team,,493828,,,
Women JR 9-10 Open,1,159430,Arlene,Ramirez,GS Andiamo - Redlands Legends,,535879,,,
