Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
13-14 Jr,1,101006,Ahmir,Ayala,,,439697,,,
13-14 Jr,2,66812,Chris,Mckenzie,Cincinnati Cyclocross,,358350,,,
13-14 Jr,3,135595,Preston,Walcott,0,,507792,,,
Men  Cat 1/2/3,1,29015,Jack,Mccann,Zone-6 Cycling,,298338,317.55,273.05683333333,
Men  Cat 1/2/3,2,32777,Robert,Sroka,First Internet Bank Cycling Team,,270997,308.1,280.51274074074,
Men  Cat 1/2/3,3,2162,Paul,Martin,0,,207549,268.12,287.96864814815,
Men  Cat 1/2/3,4,79369,Jeremy,Paul,Spin/Litzler Automation,,360340,346.21,295.42455555556,
Men  Cat 1/2/3,5,34814,Daniel,Lausin,0,,345004,338.08,302.88046296296,
Men  Cat 1/2/3,6,29118,Ruben,Bacon,,,370469,357.82,310.33637037037,
Men  Cat 1/2/3,7,34844,Spencer,Petrov,Cyclocross Alliance,,301051,275.95,317.79227777778,
Men  Cat 1/2/3,8,37292,David,Neis,Team Dayton Bicycling,,276289,321.16,325.24818518519,
Men  Cat 1/2/3,9,30889,Matt,Bole,Team Dayton Bicycling,,669,305.98,332.70409259259,
Men  Cat 1/2/3,10,22870,Kirk,Albers,First Internet Bank Cycling Team,,1283,309.62,340.16,
Men  Cat 1/2/3,11,30893,Andy,Prickett,Team Dayton Bicycling,,266105,389.86,347.61590740741,
Men  Cat 1/2/3,12,32435,Eric,Bair,MatsonMoney,,380376,340.16,355.07181481481,
Men  Cat 1/2/3,13,24811,Jedidiah,Fritzinger,,,292244,394.94,362.52772222222,
Men  Cat 1/2/3,14,30776,Christopher,Poptic,Team Dayton Bicycling,,277697,362.93,369.98362962963,
Men  Cat 1/2/3,15,93045,Andrew,Boneff,0,,291433,385.96,377.43953703704,
Men  Cat 1/2/3,16,57519,Justin,Bird,Papa John's Racing Team,,379185,373.98,384.89544444444,
Men  Cat 1/2/3,17,32046,Martin,Sedluk,0,,341066,200,392.35135185185,
Men  Cat 1/2/3,18,64237,Patrick,Quinn,MatsonMoney,,376567,349.31,399.80725925926,
Men  Cat 1/2/3,19,60396,Chris,Neag,Snake Bite Racing,,382522,413.57,407.26316666667,
Men  Cat 1/2/3,DNF,31221,Christopher,Durand,MatsonMoney,,41404,412.19,422.17498148148,
Men  Cat 1/2/3,DNF,24784,Cory,St clair,MatsonMoney,,238230,382.81,422.17498148148,
Men  Cat 1/2/3,DNF,28325,Edward,Fritzinger,,,292245,380.88,422.17498148148,
Men  Cat 1/2/3,DNF,32052,John,Gatch,Team Hungry,,153866,362.66553600855,422.17498148148,
Men  Cat 1/2/3,DNF,22670,Joseph,Holmes,Wooster Bikewerks/Wootown Bagels,,194192,386.57,422.17498148148,
Men  Cat 1/2/3,DNF,96671,Lucas,Kalbfell,0,,424802,332.71,422.17498148148,
Men  Cat 1/2/3,DNF,132594,Michael,Woode,,,501264,431.54,422.17498148148,
Men  Cat 1/2/3,DNF,63571,Tommy,Graul,,,382208,362.52,422.17498148148,
Men  Cat 1/2/3,DNF,32387,Zachary,Lewis,11elevencycling p/b MadTree Brewing,,345876,357.57,422.17498148148,
Men  Cat 1/2/3,DNF,27055,Robert,Sherman,Team Dayton Bicycling,,120645,382.82,422.17498148148,
Men  Cat 3,1,104458,Justin,Kahle,,,467911,357.67,312.43166666667,
Men  Cat 3,2,30848,Matt,Matthews,,,315570,444.51,320.84146668913,
Men  Cat 3,3,107694,Travis,Iles,,,455735,343.18,329.2512667116,
Men  Cat 3,4,48000,William,Bobrow,,,318510,361.31,337.66106673407,
Men  Cat 3,5,56293,Ken,Buddell,,,244758,383.72,346.07086675653,
Men  Cat 3,6,103335,Bradley,Cramer,,,442743,319.25,354.480666779,
Men  Cat 3,7,91027,Sean,Hurley,,,428642,383.35,362.89046680147,
Men  Cat 3,8,84203,Enzo,Allwein,,,301180,426.46,371.30026682393,
Men  Cat 3,9,34839,Shawn,Aker,,,354944,368.71,379.7100668464,
Men  Cat 3,10,136503,Bob,Riess,,,47662,396.52966689133,388.11986686887,
Men  Cat 3,11,78044,Chad,Mangeot,,,398258,421.94,396.52966689133,
Men  Cat 3,12,117514,Kyle,Kelly,,,466116,408.78,404.9394669138,
Men  Cat 3,13,132619,Matthew,Lester,,,221994,443.35,413.34926693627,
Men  Cat 3,14,85113,Will,Murray,,,459308,389.94,421.75906695873,
Men  Cat 3,15,77098,Michael,Linse,,,402520,407.49,430.1688669812,
Men  Cat 3,16,30792,Doug,Carraway,,,287612,462.99,438.57866700367,
Men  Cat 3,17,93041,Thomas,Minner,,,424144,363.72,446.98846702613,
Men  Cat 3,18,95041,John,Maguire,,,411173,408.71,455.3982670486,
Men  Cat 3,19,148582,Steve,Herman,,,,300,463.80806707107,
Men  Cat 3,20,30756,Paul,Rouse,,,200047,453.06442318135,472.21786709353,
Men  Cat 3,21,29527,Duncan,Oliver,,,241376,423.77514176667,480.627667116,
Men  Cat 3,DNF,32764,Cameron,Schmidt,,,321344,442.89,497.44726716093,
Men  Cat 3,DNF,30979,David,Rich,,,231392,300,497.44726716093,
Men  Cat 3,DNF,97129,Sergejs,Bowers,,,433214,411.33,497.44726716093,
Men  Cat 3,DNF,108207,Nicholas,Beirne,,,286020,423.42,497.44726716093,
Men  Cat 3,DNF,31272,James,Raddin,,,49432,354.99,497.44726716093,
Men  Cat 3,DNF,49998,Owen,Gibby,,,359850,430.7742688748,497.44726716093,
Men  Cat 3,DNF,32433,Addison,Smith,,,224012,530.8305157009,497.44726716093,
Men  Cat 3,DNF,55255,Kyle,Schroeder,,,293897,380.56815455093,497.44726716093,
Men  Cat 3,DNF,148583,William,Childers,,,242843,300,497.44726716093,
Men  Cat 4,1,139236,Nick,Glavac,,,511759,415.6941504454,366.49000929286,
Men  Cat 4,2,125040,Lawrence,Lauderman iii,,,332892,380.37,376.66834107739,
Men  Cat 4,3,130097,Travis,Riste,,,468893,446.38,386.84667286191,
Men  Cat 4,4,48031,Nick,Klosterman,,,375568,518.60976190476,397.02500464643,
Men  Cat 4,5,132592,Peter,Weiss,,,498668,431.42,407.20333643095,
Men  Cat 4,6,100986,Sean,O'connor,,,,400,417.38166821548,
Men  Cat 4,7,131207,Larry,Lenne,,,496863,417.89,427.56,
Men  Cat 4,8,107689,Jason,Tellez,,,425367,496.36,437.73833178452,
Men  Cat 4,9,30854,Greg,Blanton,,,344712,509.68,447.91666356905,
Men  Cat 4,10,56484,Jay,Salge,,,377540,427.56,458.09499535357,
Men  Cat 4,11,59253,Joseph,Ipacs,,,380954,380.58,468.27332713809,
Men  Cat 4,12,31240,Kurt,Jackson,,,423700,400,478.45165892261,
Men  Cat 4,13,66591,Mike,Chandler,,,340938,493.12,488.62999070714,
Men  Cat 4,DNF,95032,Levi,Gaswint,,,410898,451.78,508.98665427618,
Men  Cat 4/5,1,148598,Andrew,Weiland,,,526481,450,378.68916666667,
Men  Cat 4/5,2,132591,Justin,Kellermeier,,,503334,402.2,383.69287057223,
Men  Cat 4/5,3,29131,Matthew,Weddle,,,334620,441.91,388.6965744778,
Men  Cat 4/5,4,155328,Michael,Cauley,,,476541,459.6,393.70027838337,
Men  Cat 4/5,5,131227,Nathaniel,Woods,,,497824,444.64,398.70398228894,
Men  Cat 4/5,6,30856,Danny,Alarcon,,,338492,485.47,403.70768619451,
Men  Cat 4/5,7,84220,Joseph,Lawhorn,,,393061,417.76,408.71139010008,
Men  Cat 4/5,8,96817,Lucas,Stierwalt,,,359561,454.1,413.71509400564,
Men  Cat 4/5,9,34797,Ryan,Havlicek,,,355504,430.52,418.71879791121,
Men  Cat 4/5,10,104461,Maxx,Bowman,,,440537,433.98,423.72250181678,
Men  Cat 4/5,11,75162,Dan,Rapp,,,397975,533.23,428.72620572235,
Men  Cat 4/5,12,132597,Nicholas,Scaggs,,,494086,475.25,433.72990962792,
Men  Cat 4/5,13,131327,Steven,Parker,,,501576,499.28966142344,438.73361353348,
Men  Cat 4/5,14,30852,Steve,Quelette,,,258850,448.28,443.73731743905,
Men  Cat 4/5,15,137018,Jonathan,Schuck,,,509726,482.27648955606,448.74102134462,
Men  Cat 4/5,16,148599,Nathaniel,Deyoung,,,298392,450,453.74472525019,
Men  Cat 4/5,17,73776,Kyle,Zander,,,394748,442.36,458.74842915576,
Men  Cat 4/5,18,117515,Michael,Emerson,,,425125,527.47,463.75213306133,
Men  Cat 4/5,19,50290,Mark,Illingworth,,,496571,507.66,468.75583696689,
Men  Cat 4/5,20,66810,Ricky,Dungan,,,430926,466.76,473.75954087246,
Men  Cat 4/5,21,138197,Timothy,Parker,,,506753,528.09,478.76324477803,
Men  Cat 4/5,22,79832,Sokha,Bun,,,404349,439.45,483.7669486836,
Men  Cat 4/5,23,59988,Nicholas,Petrov,,,325072,518.5,488.77065258917,
Men  Cat 4/5,24,119907,Chris,Leonard,,,459803,450,493.77435649473,
Men  Cat 4/5,25,108666,Joshua,Gilmore,,,468039,469.31,498.7780604003,
Men  Cat 4/5,26,132612,Todd,Rudisell,,,381122,434.76,503.78176430587,
Men  Cat 4/5,27,95027,Mark,Gilmore,,,430409,471.93,508.78546821144,
Men  Cat 4/5,28,114353,Charles,Barilleaux,Darkhorse Racing,,443304,530.68,513.78917211701,
Men  Cat 4/5,29,146869,Benjamin,Horn,,,517526,581.73,518.79287602258,
Men  Cat 4/5,30,132614,Ean,Hammond,,,474785,497.6,523.79657992814,
Men  Cat 4/5,31,132593,Carlos,Hernandez,,,497926,529.49,528.80028383371,
Men  Cat 4/5,32,108671,Jacob,Kastens,,,461016,497.39,533.80398773928,
Men  Cat 4/5,33,91262,Brandon,Miller,,,424604,443.97496636968,538.80769164485,
Men  Cat 4/5,34,84198,Sam,Ransohoff-englert,,,396421,494,543.81139555042,
Men  Cat 4/5,35,138504,Michael,Lucas,,,499882,507.78,548.81509945598,
Men  Cat 4/5,36,136296,Jeremy,Hinte,,,509299,581.71,553.81880336155,
Men  Cat 4/5,37,130126,Scott,Hencye,,,467347,550.6,558.82250726712,
Men  Cat 4/5,38,84231,Charles,Price,,,367666,554.56,563.82621117269,
Men  Cat 4/5,39,117512,Maciej,Kawalkowski,,,391240,569.2,568.82991507826,
Men  Cat 4/5,DNF,75151,Micah,Jenkins,,,391742,553.43,583.84102679496,
Men  Cat 4/5,DNF,77078,Randy,Liu,,,395256,494.90828378614,583.84102679496,
Men  Cat 4/5,DNF,104328,Trey,Roark,,,442723,530.31,583.84102679496,
Men  Cat 4/5,DNF,148600,Michael,Sullivan,,,527722,450,583.84102679496,
Men  Cat 4/5,DNF,75156,Neil,Wengerd,,,380820,487.44,583.84102679496,
Men  Cat 4/5,DNF,75166,Michael,Buckner,,,393193,540.71,583.84102679496,
Men  Cat 4/5,DNF,66812,Chris,Mckenzie,,,358350,516.45993275614,583.84102679496,
Men  Cat 4/5,49,147641,R.,Scott weber,,,115455,508.67703571429,573.83361898383,
Men  Cat 5,1,148584,Tyler,Lovett,,,,500,422.03633333333,
Men  Cat 5,2,148585,Scott,Phillips,,,522922,500,433.174,
Men  Cat 5,3,73782,Adam,Osterling,,,394144,500,444.31166666667,
Men  Cat 5,4,108654,William,Mears,,,468925,400.93140523244,455.44933333333,
Men  Cat 5,5,135880,Andrew,Woodruff,,,459850,489.54,466.587,
Men  Cat 5,6,31260,Daniel,Lehtonen,,,365142,422.56,477.72466666667,
Men  Cat 5,7,148586,?,Geoffrey,,,527143,500,488.86233333333,
Men  Cat 5,8,148587,Matthew,Reiner,,,524051,500,500,
Men  Cat 5,9,132604,Michael,Sovec,,,502706,595.78,511.13766666667,
Men  Cat 5,10,97132,Lyle,Dailey,,,394070,500,522.27533333333,
Men  Cat 5,11,132606,Derek,Fischer,,,499759,552.69,533.413,
Men  Cat 5,12,87654,Sid,Mcmahon,,,413616,513.21245282122,544.55066666667,
Men  Cat 5,13,136507,Corey,Wilkes,,,501040,500.21827693065,555.68833333333,
Men  Cat 5,14,148588,Seth,Elliott,,,528265,500,566.826,
Men  Cat 5,15,148589,Todd,Ingram,,,529479,500,577.96366666667,
Men  Cat 5,DNF,148590,Alex,Caupp,,,516854,500,600.239,
Men  Cat 5,DNF,139160,Aaron,Chancey,,,510696,503.72857381545,600.239,
Men  Cat 5,DNF,132351,Grant,Emoff,,,499108,497.04935119048,600.239,
Men  Cat 5,DNF,148591,Kurt,Mccabe,,,520245,500,600.239,
Men  Cat 5,DNF,148592,Warren,Metered,,,,500,600.239,
MR 35-44 Cat 3/4/5,1,133821,Robbie,Seal,,,483912,,,
MR 35-44 Cat 3/4/5,2,30923,Bill,Craig,Team Hungry,,345768,,,
MR 35-44 Cat 3/4/5,3,143292,Shane,Brenner,,,221134,,,
MR 35-44 Cat 3/4/5,4,30915,Jamie,Williamson,Team Hungry,,298032,,,
MR 45-54 Cat 3/4/5,1,30936,David,Steward,Queen City Wheels,,278342,393.49,347.52721634838,
MR 45-54 Cat 3/4/5,2,115396,Greg,Bamford,,,69535,406.48664593545,354.61799471354,
MR 45-54 Cat 3/4/5,3,148601,John,Rodgers,,,511434,400,361.7087730787,
MR 45-54 Cat 3/4/5,4,75158,David,Cox,0,,392077,420.08,368.79955144387,
MR 45-54 Cat 3/4/5,5,30954,Sean,Davidson,Zephyr Wheel Sports,,99429,494.49,375.89032980903,
MR 45-54 Cat 3/4/5,6,30931,Alan,Willey,Queen City Wheels,,296822,490.11,382.98110817419,
MR 45-54 Cat 3/4/5,7,148602,Brian,Nobbe,,,521641,400,390.07188653935,
MR 45-54 Cat 3/4/5,8,42982,Jeff,Leonard,0,,367335,419.16,397.16266490451,
MR 45-54 Cat 3/4/5,9,30984,W.,Davis griffin,Queen City Wheels,,303938,408.78,404.25344326968,
MR 45-54 Cat 3/4/5,10,35083,Nathan,Mirus,0,,280756,400,411.34422163484,
MR 45-54 Cat 3/4/5,11,148603,Timothy,Monk,0,,418518,400,418.435,
MR 45-54 Cat 3/4/5,12,52980,Patrick,Lach,Zephyr Wheel Sports,,145722,428.39787235196,425.52577836516,
MR 45-54 Cat 3/4/5,13,93042,Marc,Jurewicz,0,,417697,431.22,432.61655673032,
MR 45-54 Cat 3/4/5,14,31228,Scott,Goertemiller,Queen City Wheels,,190347,455.54,439.70733509549,
MR 45-54 Cat 3/4/5,15,30969,Rodney,Roof,Zephyr Wheel Sports,,236003,417.71,446.79811346065,
MR 45-54 Cat 3/4/5,16,108235,Joe,Stull,0,,461043,511.41,453.88889182581,
MR 45-54 Cat 3/4/5,17,132595,John,Vilkinofsky,Audi,,495828,441.33,460.97967019097,
MR 45-54 Cat 3/4/5,18,137999,Derek,Walker,0,,500570,565.04657781245,468.07044855613,
MR 45-54 Cat 3/4/5,19,68627,Scot,Herrmann,Team Dayton Bicycling,,196635,400,475.1612269213,
MR 45-54 Cat 3/4/5,20,3989,Timothy,Smith,,,,400,482.25200528646,
MR 45-54 Cat 3/4/5,DNF,31202,David,Savage,Zephyr Wheel Sports,,323802,465.47,496.43356201678,
MR 45-54 Cat 3/4/5,DNF,30881,Richard,Mckenzie,Zephyr Wheel Sports,,273545,400,496.43356201678,
MR 55+ Cat 3/4/5,1,31224,Daniel,Lach,Zephyr Wheel Sports,,119674,407.49,360.45383333333,
MR 55+ Cat 3/4/5,2,31225,Peter,Czerwinski,Trek Store Columbus / Echelon Cycling Team,,252055,347.01,372.28986111111,
MR 55+ Cat 3/4/5,3,50004,Andy,Perrino,Zephyr Wheel Sports,,191478,431.47,384.12588888889,
MR 55+ Cat 3/4/5,4,95884,Scott,Billman,Audi,,431681,472.71,395.96191666667,
MR 55+ Cat 3/4/5,5,1047,David,Linden,Team Dayton Bicycling,,190519,433.23,407.79794444444,
MR 55+ Cat 3/4/5,6,32388,Jay,Hissett,Covington-Newport Cycling,,357515,448.92,419.63397222222,
MR 55+ Cat 3/4/5,7,97135,Daid,Hart,Zephyr Wheel Sports,,166902,363.93,431.47,
MR 55+ Cat 3/4/5,8,84191,Perry,Parr,,,406551,416.19,443.30602777778,
MR 55+ Cat 3/4/5,9,29129,Thomas,Broderick,Reser Bicycle,,311026,545.03,455.14205555556,
MR 55+ Cat 3/4/5,10,30974,Doug,Mcconaha,Veloscience Cycling Team,,51774,408.71,466.97808333333,
MR 55+ Cat 3/4/5,11,32053,Richard,Toler,Team Dayton Bicycling,,66088,417.7,478.81411111111,
MR 55+ Cat 3/4/5,12,21177,David,Benner,Team Dayton Bicycling,,305530,450.38,490.65013888889,
MR 55+ Cat 3/4/5,13,34837,Bruce,Skillings,Team Dayton Bicycling,,45949,521.03,502.48616666667,
under 13 Jr,1,135596,Dahlia,Kissel,,,507799,,,
under 13 Jr,2,115395,Ian,O'loughlin,,,473842,,,
under 13 Jr,3,135597,Brooklyn,Raddin,,,508143,,,
under 13 Jr,4,148604,Gabriela,Fronk,,,516841,,,
Women  Cat 1/2/3,1,77068,Lori,Nedescu,Women's Project Pedal p/b VO2,,403524,442.96,413.301,
Women  Cat 1/2/3,2,107680,Noelle,Snyder bartholdi,,,460803,490.88,421.21575,
Women  Cat 1/2/3,3,49000,Tess,Senty,QCW Cycling,,375627,443.83,429.1305,
Women  Cat 1/2/3,4,93060,Elli,Sigmond,Team Dayton Bicycling,,361061,444.96,437.04525,
Women  Cat 1/2/3,5,32794,Kennedy,Adams,Women's CX Project,,310691,510.43,444.96,
Women  Cat 1/2/3,6,37416,Sarah,Demerly,0,,293788,473.33,452.87475,
Women  Cat 1/2/3,7,8579,Krystal,Mcnutt,Team Dayton Bicycling,,200960,441.35,460.7895,
Women  Cat 1/2/3,8,108992,Julie,Sanchez,Women's Project Pedal p/b VO2,,196566,434.51401404979,468.70425,
Women  Cat 1/2/3,9,107683,Catierowan,Thompson,Team Athens,,412346,540.09,476.619,
Women  Cat 1/2/3,DNF,57114,Jen,Schmidt,Mafia Racing,,367414,446.29,492.4485,
Women  Cat 3/4/5,1,108234,Emily,Payonk,Ft. Wayne Outfitters,,467027,473.35,467.5,
Women  Cat 3/4/5,2,148593,Donna,Szostak,,,525335,550,476.66666666667,
Women  Cat 3/4/5,3,103134,Valerie,Deutsch,,,440250,550,485.83333333333,
Women  Cat 3/4/5,4,104320,Rosalyn,Willey,Lionhearts Junior Racing,,388089,560.49,495,
Women  Cat 3/4/5,5,148594,Lisa,Nolte,,,529850,550,504.16666666667,
Women  Cat 3/4/5,6,132575,Deneise,Davis,0,,501270,497.19,513.33333333333,
Women  Cat 3/4/5,7,134773,Maria,Weese,,,276087,481.94626923077,522.5,
Women  Cat 3/4/5,8,31251,Karen,Lehtonen,Team Dayton Bicycling,,482685,552.69,531.66666666667,
Women  Cat 3/4/5,9,122199,Meagan,Gehrke,Lady Gnar Shredders,,475220,567.78,540.83333333333,
Women  Cat 3/4/5,10,122195,Kim,Owens,,,430312,485.35,550,
Women  Cat 3/4/5,11,100237,Alexa,Stierwalt,Lionhearts Junior Racing,,414168,627.90152737249,559.16666666667,
Women  Cat 3/4/5,12,148595,Olivia,Pavlov,,,,550,568.33333333333,
Women  Cat 3/4/5,13,148596,Amanda,Feairheller,,,486462,550,577.5,
Women  Cat 3/4/5,14,120118,Wendy,Gilmore,Team Dayton Bicycling,,473898,634.12,586.66666666667,
Women  Cat 3/4/5,15,108684,Karilyn,Cox,0,,460636,553.64,595.83333333333,
Women  Cat 3/4/5,16,148597,Ellen,Foster,0,,486839,550,605,
Women  Cat 3/4/5,17,113592,Amy,Woods,,,438565,575.37,614.16666666667,
Women  Cat 3/4/5,18,119001,Heather,Smith,Team Dayton Bicycling,,454759,595.6,623.33333333333,
Women  Cat 3/4/5,19,31254,Heidi,Riffle,Team Dayton Bicycling,,333204,628.03,632.5,
