Race Name,Race Date,Category Name,Place,Total Racers,Points
Frostbite Time Trial,2017-03-4,SM 4-5,14,18,482.05385185185,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 4/5,31,36,505.64553703704,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 4/5,29,37,507.14625,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 4/5,38,37,527.78523148148,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 4/5,30,32,517.93852083333,
Tour of the Gila - GC,2017-04-23,Men Cat 4/5,31,32,526.13289961165,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men SM 4-5,34,54,475.78779540629,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men SM 4-5,DNF,32,563.58222222222,
Tour of the Gila Stage 2,2018-04-19,Men Cat 4/5,30,42,493.39071792396,
Tour of the Gila Stage 3,2018-04-20,Men Cat 4/5,11,40,403.06125805899,
Tour of the Gila Stage 4,2018-04-21,Men Cat 4/5,17,41,455.99480925428,
Tour of the Gila Stage 5,2018-04-22,Men Cat 4/5,30,39,500.59805263158,
Tour of the Gila GC,2018-04-22,Men Cat 4/5,25,39,480.3940004017,
Best on Hess Time Trial,2018-05-5,Men Cat 5,1,18,410.55717716261,
The DFC Crit,2018-05-12,Men 4-5,21,37,469.58149537037,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men SM 4-5,19,35,496.440703125,
32nd Annual Longmont Criterium,2018-07-15,Men SM 4,DNF,29,608.93425012851,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM 4-5,17,50,438.56548964145,
Boulder Roubaix Road Race,2019-04-6,Men SM 4,DNF,81,545.71663888889,
Tour of the Gila,2019-05-2,Men Cat4/5,9,38,424.39708202966,
Tour of the Gila,2019-05-3,Men Cat4/5,5,38,375.81463495028,
Tour of the Gila,2019-05-4,Men Cat4/5,19,39,458.8859122807,
Tour of the Gila,2019-05-5,Men Cat4/5,11,38,422.585875,
Tour of the Gila,2019-05-5,Men Cat4/5,9,33,414.14551474833,
Superior Morgul Time Trial,2019-05-18,Men SM 4,9,17,418.9029190514,
Superior Morgul Road Race,2019-05-19,Men SM 4,19,36,471.11463333333,
Colorado Time Trial Championships ,2019-06-15,Men SM 4,11,15,489.1923367731,
33rd Annual Longmont Criterium,2019-07-14,Men SM 4,20,41,457.52721052632,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Cat 4,10,17,426.68489583333,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Cat 4,11,17,469.92197932937,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Cat 4,8,17,431.61319783531,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Cat 4,12,17,467.12075911676,
Tour of the Gila - Stage 2,2022-04-28,Men Cat4/5,29,41,499.10087687684,
Tour of the Gila - Stage 3,2022-04-29,Men Cat4/5,25,40,463.5,
Tour of the Gila - Stage 4,2022-04-30,Men Cat4/5,24,39,471.80384134453,
35th Annual Longmont Criterium,2022-07-10,SM 4 - 5,12,40,421.75308623202,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,SM 4,10,19,400,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM 4,5,33,379.17227721076,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men SM 4,13,18,376.25,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 4-Col  C,18,76,372.07175925926,
