First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Terry,Collins,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,17,330,,
Robert,Richardson,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,114,330,,
Robert,Richardson,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN FAT BIKES,7,26,,
Terry,Collins,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 45 - 49,3,42,,
Marshal,Evans,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 4,5,40,380.09723684211,
Shannon,Wright,Fat & Skinny Tire Fest - Crit,2016-05-22,Women Senior  Cat 1/2/3,5,17,401.23116666667,
Josi,Brynick,Fat & Skinny Tire Fest - Crit,2016-05-22,Women Senior  Cat 1/2/3,14,17,527.76854166667,
Marshal,Evans,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 4,6,37,391.7589588734,
Shannon,Wright,Fat & Skinny Tire Fest - RR,2016-05-21,Women Senior  Cat 1/2/3,2,14,366.1526244931,
Josi,Brynick,Fat & Skinny Tire Fest - RR,2016-05-21,Women Senior  Cat 1/2/3,9,14,476.65594654236,
Marshal,Evans,Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 4,2,26,376.17516151459,
Shannon,Wright,Fat & Skinny Tire Fest - TT,2016-05-20,Women Senior  Cat 1/2/3,5,12,433.51044388111,
Josi,Brynick,Fat & Skinny Tire Fest - TT,2016-05-20,Women Senior  Cat 1/2/3,9,12,496.13892203905,
Mike,Troccko,HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE MEN'S OPEN,32,37,,
Mike,Troccko,HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE OVERALL,46,62,,
