Race Name,Race Date,Category Name,Place,Total Racers,Points
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Cat 2 - Comp & Sport M,56,196,362.97752808989,
Englewood Open (WORS 2018 #2),2018-05-19,Cat 2 - Comp & Sport M,55,229,352.54854368932,
Battle of CamRock (WORS 2018 #3),2018-06-3,Cat 2 - Comp & Sport M,68,278,355.05346847473,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Cat 2 - Comp & Sport M,39,195,346.09633151387,
Red Flint Firecracker (WORS 2018 #5),2018-06-24,Cat 2 - Comp & Sport M,45,194,355.53134611624,
WORS Cup - Midwest MTB Championships,2018-07-7,Cat 2 - Sport M,147,219,392.13767575743,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Cat 2 - Comp & Sport M,45,213,348.93877367773,
Hixon Forest Epic (WORS 2018 #8),2018-08-5,Cat 2 - Comp & Sport M,DNF,168,441.74726290584,
Reforestation Ramble,2018-08-19,Cat 2 - Comp & Sport M,60,222,366.9035803511,
Treadfest (WORS 2018 #10),2018-08-26,Cat 2 - Comp & Sport M,29,195,332.96841142992,
Englewood Open (WORS 2019 #1),2019-05-5,Cat 2 - Comp & Sport M,136,247,443.43613743669,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,Cat 2 - Comp & Sport M,82,201,414.88707597051,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 2 - Comp & Sport M,141,279,421.59487538797,
Mount Morris Challenge (WORS 2019 #4),2019-06-16,Cat 2 - Comp & Sport M,84,161,451.15537952042,
Red Flint Firecracker (WORS 2019 #5),2019-06-23,Cat 2 - Comp & Sport M,69,144,453.01111519323,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Cat 2 40 and Over M,56,95,468.62294149745,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,Cat 2 - Comp & Sport M,DNF,205,473.08658095079,
Hixon Forest Epic (WORS 2019 #8),2019-08-4,Cat 2 - Comp & Sport M,DNF,159,499.64064922339,
Reforestation Ramble,2019-08-18,Cat 2 - Comp & Sport M,86,189,446.41442449301,
Treadfest (WORS 2019,2019-08-25,Cat 2 - Comp & Sport M,109,212,436.71656976187,
Englewood Open,2021-05-16,Men 60-64 Sport,6,14,404.49779541537,
Iola Bump & Jump,2021-06-13,Men M60-64 Sport,5,8,428.82565915991,
Red Barn Classic at Trek HQ (WORS 2021 #3),2021-06-27,Men M60-64 Sport,106,9,446.47693441424,
Battle of CamRock,2021-07-12,Men M60-64 Sport (Cat 2),4,7,450,
WORS #5 - Colectivo Coffee Bean Classic,2021-07-18,Men M60-64 Sport/2,4,10,423,
Mount Morris Challenge,2021-08-1,Men M60-64 Sport  Cat 2,4,7,450,
Reforestation Ramble,2021-08-21,Men M60-64 Sport/2,5,11,436.5,
Treadfest 2021,2021-08-29,Men M60-64 Sport  Cat 2,5,8,450,
WORS Wisconsin Off-road Race Series,2022-05-1,Men Sport 60-64 Cat 2,6,7,506.66666666667,
Englewood Open p/b Trek,2022-05-22,Men Sport  60-64 Cat 2,4,9,463.125,
Wisconsin Off-Road Series,2023-05-7,Men Sport  60-69 Cat 2,10,16,518.75,
