Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-12 Junior,1,92570,Alex,Chadwick,Team City Sacramento,,420171,,,
Men 11-12 Junior,2,99628,Cooper,S downing,Jakroo Racing Team,,394290,,,
Men 11-12 Junior,3,90785,Walter,Rozek,Reliable/Taco Bell Racing p/b Kinetic Cycles,,424063,,,
Men 11-12 Junior,4,127144,Matthew,Schnaider,Tieni Duro,,495783,,,
Men 15-16 Cat 4/5,1,39229,Grover,Rozek,Reliable/Taco Bell Racing p/b Kinetic Cycles,,331894,,,
Men 15-16 Cat 4/5,2,90614,Daniel,Karpelevitch,Team Fremont/FFBC,,422124,,,
Men 15-16 Cat 4/5,3,102614,Tommy,Lacampagne,SJBC,,448606,,,
Men 15-16 Cat 4/5,4,107375,Kenneth,Oei,Tieni Duro Junior Cycling,,466904,,,
Men 15-16 Cat 4/5,5,127274,Travis,Risley,,,496594,,,
Men 15-16 Cat 4/5,DNF,127279,Tycho,Uyeda-foy,,,,,,
Men 15-16 Cat 4/5,DNF,92575,Esteban,Ramirez,Team Swift,,423408,,,
Men 17-18 Cat 4/5,1,90795,Tomas,Mitre,Team Swift,,401808,413.12,371.5945,
Men 17-18 Cat 4/5,2,22456,Ethan,Frankel,Team Swift,,313364,435.26,382.79528571429,
Men 17-18 Cat 4/5,3,106475,Kobi,Gyetvan,Team Velo Wrench,,460244,463.13,393.99607142857,
Men 17-18 Cat 4/5,4,96189,Justin,Poulson,SJBC,,411156,404.79,405.19685714286,
Men 17-18 Cat 4/5,5,127138,Andrew,Yeager,Limitless Cycling p/b GoodyFinder.com,,493642,535.1,416.39764285714,
Men 17-18 Cat 4/5,6,118442,Jonathan,Jackson,Limitless Cycling p/b GoodyFinder,,439636,412.77,427.59842857143,
Men 17-18 Cat 4/5,7,38448,Will,Wright,SJBC,,351738,544.57,438.79921428571,
Men 17-18 Cat 4/5,8,127141,Orion,Pohl,Tieni Duro,,474244,450.11,450,
Men 17-18 Cat 4/5,9,116012,Andrew,Perry,,,,585.39722222222,461.20078571429,
Men 17-18 Cat 4/5,10,127277,Nathaniel,Warfield,q,,497173,450,472.40157142857,
Men 17-18 Cat 4/5,11,127130,Jeremy,Pond,Limitless Cycling p/b GoodyFinder.com,,495184,550.41521481481,483.60235714286,
Men 17-18 Cat 4/5,12,126252,Chase,King,Team Swift,,484447,350,494.80314285714,
Men 17-18 Cat 4/5,13,108411,Solano,Dominguez,,,460839,528.91445533397,506.00392857143,
Men 17-18 Cat 4/5,14,127270,Owen,Oster,,,496850,450,517.20471428571,
Men 17-18 Cat 4/5,15,127284,Steven,Hendershott,,,,450,528.4055,
Men 17-18 Cat 4/5,DNF,86252,Ian,Dickson,Tieni Duro Junior Cycling,,424729,488.11,550.80707142857,
Men 17-18 Cat 4/5,DNF,90614,Daniel,Karpelevitch,Team Fremont/FFBC,,422124,497.35,550.80707142857,
Men Cat 1/2,1,24407,Eamon,Franck,,,286608,236.28,206.21232628343,
Men Cat 1/2,2,15529,Garrett,Hankins,Team Mike's Bikes p/b Equator Coffees,,298571,263.42,213.47963242648,
Men Cat 1/2,3,12537,Tyler,Williams,Axeon Hagens-Berman Pro Cycling Team,,294531,244.1082104121,220.74693856952,
Men Cat 1/2,4,68654,Owen,Gillott,Echelon devo,,381623,247.42,228.01424471257,
Men Cat 1/2,5,127290,Leon,Gledhill,Cycle Sport-Specialized p/b Muscle Milk,,494043,150,235.28155085562,
Men Cat 1/2,6,38037,Giuseppe,Errico,Squadra SF p/b Tern,,353204,294.44,242.54885699867,
Men Cat 1/2,7,6747,Kevin,Mullervy,TEAM CLIF BAR Cycling,,237586,266.88,249.81616314171,
Men Cat 1/2,8,16300,Blake,Anton,Team Clif Bar Cycling,,192686,298.94,257.08346928476,
Men Cat 1/2,9,90318,Cole,Davis,NCCF/ Team Specialized Juniors,,397835,349.76,264.35077542781,
Men Cat 1/2,10,16749,Jared,Barrilleaux,CoreTechs Elite Cycling Team,,248033,260.54,271.61808157086,
Men Cat 1/2,11,81177,Gavin,Murray,,,403731,287.75,278.8853877139,
Men Cat 1/2,12,61020,Unknown,Rider,MELLOW MOTORS CYCLING TEAM,,380907,305.54,286.15269385695,
Men Cat 1/2,13,41007,Stephan,Hoffman,TEAM CLIF BAR Cycling,,309396,312.88,293.42,
Men Cat 1/2,14,15687,Randy,Bramblett,CoreTechs Elite Cycling Team,,187194,274.24,300.68730614305,
Men Cat 1/2,15,15862,Jeff,Linder,SquadraSF p/b Terun,,307653,293.42,307.9546122861,
Men Cat 1/2,16,16022,James,Laberge,Team Mike's Bikes p/b Equator Coffees,,221376,235.95,315.22191842914,
Men Cat 1/2,17,28474,Travis,Lyons,Team Mike's Bikes p/b Equator Coffees,,320598,311.23,322.48922457219,
Men Cat 1/2,18,16364,Sam,Benedict,Cycle Sport - Specialized p/b Muscle Milk,,194963,302.82,329.75653071524,
Men Cat 1/2,19,15489,Michael,Jasinski,TEAM CLIF BAR Cycling,,269476,286.29,337.02383685829,
Men Cat 1/2,20,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,312.29,344.29114300133,
Men Cat 1/2,21,17864,Nick,Baird,CoreTechs Elite Cyling Team,,309596,325.59,351.55844914438,
Men Cat 1/2,22,28163,Frank,Yang,Cycle Sport  Specialized p/b Muscle Milk,,288185,380.71,358.82575528743,
Men Cat 1/2,23,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,,153790,303.12,366.09306143048,
Men Cat 1/2,24,19844,Craig,Fellers,Team Mike's Bikes p/b Equator Coffees,,275223,325.34,373.36036757352,
Men Cat 1/2,25,15797,Paul,Morris,,,294725,285.19,380.62767371657,
Men Cat 1/2,DNF,65445,Jd,Bergmann,Team Clif Bar,,187522,357.61,395.16228600267,
Men Cat 1/2,DNF,28395,David,Grundman,SquadraSF p/b Terun,,240540,306.42,395.16228600267,
Men Cat 1/2,DNF,103528,Sou,Saechao,Sacramento Golden Wheelman,,383250,362.3,395.16228600267,
Men Cat 1/2,DNF,24560,Scott,Cohen,Davis Bike Club Race Team,,253153,345.03,395.16228600267,
Men Cat 1/2,DNF,15705,Russell,White,,,236024,355.09,395.16228600267,
Men Cat 1/2,DNF,75230,Kyle,Thielen,Echelon-Storck Development Team,,394492,322.62,395.16228600267,
Men Cat 1/2,DNF,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,384.27,395.16228600267,
Men Cat 1/2,DNF,89793,Hanna,Muegge,LA Sweat,,420158,362.26,395.16228600267,
Men Cat 1/2,DNF,15695,Michael,Jacques,,,72022,343.85,395.16228600267,
Men Cat 1/2,DNF,15162,Menso,De jong,TEAM CLIF BAR Cycling,,243003,313.8,395.16228600267,
Men Cat 1/2,DNF,20233,Jonathan,Barbus,SquadraSF p/b Terun,,295596,351.6,395.16228600267,
Men Cat 1/2,DNF,17414,Jacob,Gerhardt,,,305079,335.83,395.16228600267,
Men Cat 1/2,DNF,28608,Chris,Cain,Monterey Bay Racing Team,,339008,382.78,395.16228600267,
Men Cat 1/2,DNF,16048,Vincent,Owens,Team Clif Bar Cycling,,242560,150,395.16228600267,
Men Cat 1/2,DNF,43970,Austin,Turner,,,290106,306.1,395.16228600267,
Men Cat 1/2/3,1,118163,Ben,Cook,Team Swift,,378802,,,
Men Cat 3,1,102605,Christopher,Beall,Low Factory Racing,,397013,398.84,334.95666666667,
Men Cat 3,2,118272,Jake,Taylor,Davis Bike Club Race Team,,403525,391.08,341.52703703704,
Men Cat 3,3,43804,Gianni,Lamperti,Team Swift,,355260,421,348.09740740741,
Men Cat 3,4,118163,Ben,Cook,Team Swift,,378802,346.97,354.66777777778,
Men Cat 3,5,90611,Conan,Wen,Limitless Cycling p/b GoodyFinder,,420125,392.28,361.23814814815,
Men Cat 3,6,16134,Robert,Terra,Team Mikes Bikes p/b Equator Coffees,,269793,385.02,367.80851851852,
Men Cat 3,7,60719,Luke,Lamperti,TEAM SWIFT,,355258,416.85,374.37888888889,
Men Cat 3,8,118461,Alex,Smith,Limitless Cycling,,384566,361.13,380.94925925926,
Men Cat 3,9,28422,Brian,Acord,Folsom Bike/Trek/Raley's,,334602,368.12,387.51962962963,
Men Cat 3,10,86246,Joe,Singer,Velo Reno p/b Western Lithium,,409389,395.93,394.09,
Men Cat 3,11,43822,Isaiah,Chass,Team Swift,,320750,418.35,400.66037037037,
Men Cat 3,12,22392,Raymond,Rodriguez,,,93483,364.99,407.23074074074,
Men Cat 3,13,41684,Dustin,Denton,Michael David Winery/ Delta Velo,,365130,394.44,413.80111111111,
Men Cat 3,14,23440,Richard,Reinhardt,Folsom Bike/Trek/Raley's,,394292,379.54,420.37148148148,
Men Cat 3,15,72326,Jonathan,Gunning,Team Velo Wrench,,389268,500.81,426.94185185185,
Men Cat 3,16,90648,Robert,Gonzalez,Rio Strada Racing,,418473,394.09,433.51222222222,
Men Cat 3,17,15947,John,Collins,Rio Strada Racing,,231774,399.99,440.08259259259,
Men Cat 3,18,79051,Joshua,Mcdonald,Craft Factory Cycling Team,,402489,390.77,446.65296296296,
Men Cat 3,19,72286,Nicholas,Caster,Rio Strada Racing,,394639,449.49,453.22333333333,
Men Cat 3,DNF,125287,Ben,Johnson,,,333048,396.44935294118,466.36407407407,
Men Cat 3,DNF,38434,Justin,Balderston,,,327014,453.11,466.36407407407,
Men Cat 3,DNF,59415,Matthew,Axford,Rio Strada Racing,,247223,428.22,466.36407407407,
Men Cat 3,DNF,121555,Thomas,Morris,Norcal Hub Cycling,,25151,467.22,466.36407407407,
Men Cat 3,DNF,36526,Samuel,Hill,Team Mike's Bikes p/b Equator Coffees,,318306,378.25,466.36407407407,
Men Cat 3,DNF,42029,Matthew,Amicucci,UC Davis,,366695,396.94,466.36407407407,
Men Cat 4,1,90795,Tomas,Mitre,Team Swift,,401808,413.12,339.932,
Men Cat 4,2,118443,Jeff,Scott,NorCal Hub Racing,,413795,380.55,347.35685714286,
Men Cat 4,3,96189,Justin,Poulson,SJBC,,411156,404.79,354.78171428571,
Men Cat 4,4,108410,Mark,Morton,Main Street Bicycles,,460867,381.85,362.20657142857,
Men Cat 4,5,88263,Alexi,Gabuyo,,,407538,434.12,369.63142857143,
Men Cat 4,6,22456,Ethan,Frankel,Team Swift,,313364,435.26,377.05628571429,
Men Cat 4,7,15783,Anthony,Odell,,,287267,526.63,384.48114285714,
Men Cat 4,8,18364,Ross,Kelly,Davis Bike Club Race Team,,324534,422.83418847327,391.906,
Men Cat 4,9,107352,Christopher,Stricklen,SJBC,,459947,443.88,399.33085714286,
Men Cat 4,10,3288,Unknown,Rider,,,,362.4,406.75571428571,
Men Cat 4,11,106475,Kobi,Gyetvan,Team Velo Wrench,,460244,463.13,414.18057142857,
Men Cat 4,12,86238,Juan,G. ramirez,,,399828,421.84,421.60542857143,
Men Cat 4,13,118442,Jonathan,Jackson,Limitless Cycling p/b GoodyFinder,,439636,412.77,429.03028571429,
Men Cat 4,14,38448,Will,Wright,SJBC,,351738,544.57,436.45514285714,
Men Cat 4,15,107356,Luigi,Petrone,SJBC,,458515,489.72,443.88,
Men Cat 4,16,39229,Grover,Rozek,Reliable/Taco Bell Racing p/b Kinetic Cycles,,331894,491.32,451.30485714286,
Men Cat 4,17,39296,Matthew,Dizon,Swell Bicycles,,336992,354.20783592873,458.72971428571,
Men Cat 4,18,97418,Jace,Benson,Team City Racing,,458373,426.71,466.15457142857,
Men Cat 4,19,106476,Thomas,Kensok,Team Velo Wrench,,433709,489.18,473.57942857143,
Men Cat 4,20,105299,Levi,Jago,,,432898,495.74,481.00428571429,
Men Cat 4,21,86252,Ian,Dickson,Tieni Duro Junior Cycling Team,,424729,488.11,488.42914285714,
Men Cat 4,22,92543,Marcos,Marrero,Sjbc,,423213,501.01,495.854,
Men Cat 4,23,85733,Alexander,Jackson,Inglis & Retrotec Cycles,,239729,434.48,503.27885714286,
Men Cat 4,24,65113,Glenn,Wallin,Velo Reno,,316262,531.35788030901,510.70371428571,
Men Cat 4,25,71505,Zachary,Proteau,,,381107,501.91,518.12857142857,
Men Cat 4,26,76383,Mark,Cook,CBRE Racing,,211064,476.09,525.55342857143,
Men Cat 4,27,36935,Rudolph,Zarate,Red Peloton,,290195,444.75,532.97828571429,
Men Cat 4,28,15567,Robin,Mckinney,Victory Velo Racing,,276168,451.32,540.40314285714,
Men Cat 4,29,127262,James,Allen,University of California-Davis,,367100,400,547.828,
Men Cat 4,DNF,84545,Adrian luis,?,,,393723,435.43,562.67771428571,
Men Cat 4,DNF,127263,James,Fish,,,,400,562.67771428571,
Men Cat 4,DNF,43795,James,Dawson,NorCal Hub Racing,,365309,490.3,562.67771428571,
Men Cat 4,DNF,92575,Esteban,Ramirez,Team Swift,,423408,549.69,562.67771428571,
Men Cat 4/5,1,85733,Alexander,Jackson,Inglis & Retrotec Cycles,,239729,,,
Men Cat 4/5,2,127270,Owen,Oster,Eagle Cycling Club,,496850,,,
Men Cat 4/5,3,38096,Eric,Downing,Jakroo Racing Team,,47813,,,
Men Cat 4/5,4,106476,Thomas,Kensok,Team Velo Wrench,,433709,,,
Men Cat 4/5,5,15280,Jonathan,Hunt,University of San Francisco,,260123,,,
Men Cat 5,1,82186,Robert,Barber,,,156835,500,385.32135871056,
Men Cat 5,2,127116,Yatwah,Mitchell,Sierra Nevada/Reliable Racing,,494273,421.57633251029,392.96660146319,
Men Cat 5,3,127264,Aran,Watson,Berkeley Bicycle Club Race Team,,37367,500,400.61184421582,
Men Cat 5,4,125541,Kyle,Fraley,Team City Racing,,494708,409.6,408.25708696845,
Men Cat 5,5,127117,Mark,Severy,Adventure's Edge,,496555,438.38140411523,415.90232972108,
Men Cat 5,6,127265,Matthew,Accarrino,,,78591,500,423.54757247371,
Men Cat 5,7,127148,Nicolas,Taylor,,,495680,450,431.19281522634,
Men Cat 5,8,127266,Nick,Keane,Tcb Courier,,416639,500,438.83805797897,
Men Cat 5,9,127267,Jean,Padilla,,,485632,500,446.4833007316,
Men Cat 5,10,105473,Santiago,Campos,swift racing/tcbcourier,,394268,538.97462962963,454.12854348422,
Men Cat 5,11,39299,Prashanth,Selvaraj,,,360575,500,461.77378623685,
Men Cat 5,12,127121,Edward,Downs,Audi Reno-Tahoe Cycling,,485566,524.86159506173,469.41902898948,
Men Cat 5,13,127138,Andrew,Yeager,Limitless Cycling p/b GoodyFinder.com,,493642,535.1,477.06427174211,
Men Cat 5,14,116012,Andrew,Perry,,,,585.39722222222,484.70951449474,
Men Cat 5,15,127268,Colby,Goodman,TCB Courier,,494340,500,492.35475724737,
Men Cat 5,16,125578,Kaito,Clarke,SJBC,,459105,598.41825,500,
Men Cat 5,17,127269,Sebastian,Burch,Pursuit Racing Club,,,500,507.64524275263,
Men Cat 5,18,127270,Owen,Oster,,,496850,500,515.29048550526,
Men Cat 5,19,127271,Jason,Anderson,SJBC,,497101,500,522.93572825789,
Men Cat 5,20,118162,William,Sawyer,Box Dog Bikes,,385397,619.60613804978,530.58097101052,
Men Cat 5,21,127272,Paul,Chomsky,,,488930,500,538.22621376315,
Men Cat 5,22,127273,Budd,White,,,474922,500,545.87145651577,
Men Cat 5,23,127141,Orion,Pohl,Tieni Duro,,474244,450.11,553.5166992684,
Men Cat 5,24,127130,Jeremy,Pond,Limitless Cycling p/b GoodyFinder.com,,495184,550.41521481481,561.16194202103,
Men Cat 5,25,127129,Seth,Warfield,Chico Masters Cycling,,495705,528.0084526749,568.80718477366,
Men Cat 5,26,106562,Brandon,Penaranda,Southern California Velo,,419183,552.59,576.45242752629,
Men Cat 5,27,126245,Preston,Kunwar,,,486976,541.43572899396,584.09767027892,
Men Cat 5,28,127274,Travis,Risley,,,496594,500,591.74291303155,
Men Cat 5,29,127275,Rodojfo,Hernandez,,,,500,599.38815578418,
Men Cat 5,30,107369,Andy,Wang,San Jose Bicycle Club,,459852,669.93,607.03339853681,
Men Cat 5,31,72100,Jesse,Zarate,,,338232,477.59323786008,614.67864128944,
Men Cat 5,DNF,106726,Michael,Duffy,,,458131,607.53932738091,629.9691267947,
Men Cat 5,DNF,127277,Nathaniel,Warfield,,,497173,500,629.9691267947,
Men Cat 5,DNF,90807,Fernando,Pons,Village Peddler,,239812,500,629.9691267947,
Men Junior 13-14 Cat 4/5,1,125578,Kaito,Clarke,SJBC,,459105,598.41825,499.9808375,
Men Junior 13-14 Cat 4/5,2,92570,Alex,Chadwick,Team City Sacramento,,420171,588.73,519.826495,
Men Junior 13-14 Cat 4/5,3,99628,Cooper,S downing,JAKROO,,394290,554.29,539.6721525,
Men Junior 13-14 Cat 4/5,4,107369,Andy,Wang,SJBC,,459852,669.93,559.51781,
Men Junior 13-14 Cat 4/5,5,90785,Walter,Rozek,Reliable/Taco Bell Racing p/b Kinetic Cycles,,424063,577.49,579.3634675,
Men Junior 13-14 Cat 4/5,6,127280,Hana,Curphey,Team Swift,,494631,600,599.209125,
Men Junior 13-14 Cat 4/5,7,127281,Toby,Bodden,Tieni Duro Junior,,495779,600,619.0547825,
Men Junior 13-14 Cat 4/5,8,70792,Henry,Chadwick,Team City Sacramento,,396051,648,638.90044,
Men Junior 13-14 Cat 4/5,9,127282,Andrew,Mathiesen,Team Swift,,494325,600,658.7460975,
Men Junior 13-14 Cat 4/5,10,61033,Elliot,Frankel,Team Swift,,379222,507.99,678.591755,
Men Junior 13-14 Cat 4/5,DNF,127283,Grant,Fiege,,,497148,600,718.28307,
Men Junior 13-14 Cat 4/5,DNF,126890,Cason,Allen,VSRT/Livermore Toyota Scion,,493609,600,718.28307,
Men Junior 15-16 Cat 1/2/3,1,43804,Gianni,Lamperti,Team Swift,,355260,,,
Men Junior 15-16 Cat 1/2/3,2,43822,Isaiah,Chass,Team Swift,,320750,,,
Men Junior 15-16 Cat 1/2/3,3,60719,Luke,Lamperti,TEAM SWIFT,,355258,,,
Men Master 35+ Cat 1/2/3,1,17425,Dana,Williams,Team Mike's Bikes p/b Equator Coffees,,295988,243.57,243.57,
Men Master 35+ Cat 1/2/3,2,16059,Michael,Sayers,Craft Factory Cycling Team,,54591,343.4,280.93491666667,
Men Master 35+ Cat 1/2/3,3,15172,Dustin,Diede,Team Velo Wrench,,206844,323.01,289.8585,
Men Master 35+ Cat 1/2/3,4,16048,Vincent,Owens,,,242560,300,298.78208333333,
Men Master 35+ Cat 1/2/3,5,15923,Christian,Hobbs,Team Mikes Bikes p/b Equator Coffees,,291426,337.03,307.70566666667,
Men Master 35+ Cat 1/2/3,6,15604,Norman,Zellers,Lange Twins Winery Racing Team,,140740,298.68,316.62925,
Men Master 35+ Cat 1/2/3,7,28608,Chris,Cain,Monterey Bay Racing Team,,339008,382.78,325.55283333333,
Men Master 35+ Cat 1/2/3,8,118167,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,324.55,334.47641666667,
Men Master 35+ Cat 1/2/3,9,16794,Oliver,Ryan,Team Mikes Bikes p/b Equator Coffees,,304360,368.43,343.4,
Men Master 35+ Cat 1/2/3,10,78062,Matthew,Sloan,Team Mike's Bikes p/b Equator Coffees,,418909,360.66,352.32358333333,
Men Master 35+ Cat 1/2/3,11,15269,Scott,Cox,Team Mike's Bikes p/b Equator Coffees,,288732,322.71,361.24716666667,
Men Master 35+ Cat 1/2/3,12,79051,Joshua,Mcdonald,Craft Factory Cycling Team,,402489,390.77,370.17075,
Men Master 35+ Cat 1/2/3,13,105793,Jason,Brown,LangeTwins Winery Racing Team,,53115,405.62,379.09433333333,
Men Master 35+ Cat 1/2/3,14,71887,Jerome,Nadel,R4R-Make A Wish,,25655,292.23,388.01791666667,
Men Master 35+ Cat 1/2/3,15,17234,Graham,Simpson,Don Chapin Monterey Bay Cycling Team,,65800,417.19,396.9415,
Men Master 35+ Cat 1/2/3,16,15338,Joshua,Pizzica,Team Mikes Bikes p/b Equator Coffees,,273910,360.72,405.86508333333,
Men Master 35+ Cat 1/2/3,17,266,Jason,Schmidt,,,231913,370.36,414.78866666667,
Men Master 35+ Cat 1/2/3,DNF,119086,Scott,Mckinley,,,46815,347.16,432.63583333333,
Men Master 35+ Cat 1/2/3,DNF,15638,Devin,Koch,,,260704,427.7,432.63583333333,
Men Master 35+ Cat 1/2/3,DNF,15823,Ted,Toribio,Folsom Bike/Trek/Raley's,,88963,357.74,432.63583333333,
Men Master 35+ Cat 1/2/3,DNF,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,351.94,432.63583333333,
Men Master 35+ Cat 4/5,1,106708,Jaime,Madrigal,CBRE Racing,,457694,448.37,374.0595,
Men Master 35+ Cat 4/5,2,127265,Matthew,Accarrino,,,78591,450,388.01291666667,
Men Master 35+ Cat 4/5,3,52163,Yannick,Drouet,PENVELO,,494326,364.77117645574,401.96633333333,
Men Master 35+ Cat 4/5,4,86238,Juan,G. ramirez,,,399828,421.84,415.91975,
Men Master 35+ Cat 4/5,5,76383,Mark,Cook,CBRE Racing,,211064,476.09,429.87316666667,
Men Master 35+ Cat 4/5,6,121958,Yann,Bertaud,CBRE Racing,,263101,468.12455296569,443.82658333333,
Men Master 35+ Cat 4/5,7,15316,Oscar,Garcia,,,307898,457.78,457.78,
Men Master 35+ Cat 4/5,8,127288,John,Cunningham,,,221916,450,471.73341666667,
Men Master 35+ Cat 4/5,9,15280,Jonathan,Hunt,University of San Francisco,,260123,497.34934641348,485.68683333333,
Men Master 35+ Cat 4/5,10,16357,Peter,Aughney,CBRE Racing,,272800,533.56,499.64025,
Men Master 35+ Cat 4/5,11,15886,Mike,Munoz,Rio Strada Racing,,307140,507.69,513.59366666667,
Men Master 35+ Cat 4/5,12,91238,Ray,Abolt,,,418575,528.34,527.54708333333,
Men Master 35+ Cat 4/5,13,127289,Rodolfo,Hernansdez,,,,450,541.5005,
Men Master 45+ Cat 1/2/3,1,16059,Michael,Sayers,Craft Factory Cycling Team,,54591,343.4,289.17283333333,
Men Master 45+ Cat 1/2/3,2,71887,Jerome,Nadel,R4R - Make-A-Wish,,25655,292.23,302.22652777778,
Men Master 45+ Cat 1/2/3,3,15279,Unknown ,Rider,Cycle Sport - Specialized p/b Muscle Milk,,9046,325.27,315.28022222222,
Men Master 45+ Cat 1/2/3,4,266,Jason,Schmidt,,,231913,370.36,328.33391666667,
Men Master 45+ Cat 1/2/3,5,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,351.94,341.38761111111,
Men Master 45+ Cat 1/2/3,6,15823,Ted,Toribio,Folsom Bike/Trek/Raley's,,88963,357.74,354.44130555556,
Men Master 45+ Cat 1/2/3,7,59294,Lynden,Mclaughlan,,,364975,416.76,367.495,
Men Master 45+ Cat 1/2/3,8,23440,Richard,Reinhardt,Folsom Bike/Trek/Raley's,,394292,379.54,380.54869444444,
Men Master 45+ Cat 1/2/3,9,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,366.87,393.60238888889,
Men Master 45+ Cat 1/2/3,10,28422,Brian,Acord,Folsom Bike/Trek/Raley's- Men's Road Team,,334602,368.12,406.65608333333,
Men Master 45+ Cat 1/2/3,11,78803,Pritpal,Singh,Kovarus / Wells Fargo Racing Team,,135679,388.87190035633,419.70977777778,
Men Master 45+ Cat 1/2/3,12,128590,Gregg,Roy,,,83483,400,432.76347222222,
Men Master 45+ Cat 1/2/3,DNF,119086,Scott,Mckinley,,,46815,347.16,458.87086111111,
Men Master 45+ Cat 1/2/3,DNF,21348,Rann,Valdez,R4R- Make a Wish,,142965,336.78,458.87086111111,
Men Master 55+ Cat 1/2/3,1,18615,Craig,Stewart,CA Technologies Racing,,205201,393.75,383.844,
Men Master 55+ Cat 1/2/3,2,15654,Kevin,Willitts,3Ft - It's The Law,,192774,385.73,385.73,
Men Master 55+ Cat 1/2/3,3,15236,Mark,Caldwell,Truckee Bicycle Team,,40039,500,426.5145,
Men Master 55+ Cat 1/2/3,4,121555,Thomas,Morris,Norcal Hub Cycling,,25151,467.22,447.84975,
Men Master 55+ Cat 1/2/3,5,10041,Jim,Sullivan,Castello di Amorosa Winery,,46151,500,469.185,
Men Master 55+ Cat 1/2/3,6,126855,Joe,Allen,VSRT/Livermore Toyota Scion,,45018,471.15,490.52025,
Men Master 55+ Cat 1/2/3,7,15627,Jess,Raphael,3 Feet It's The Law!,,221460,484.98,511.8555,
Men Master 55+ Cat 1/2/3,8,21395,Douglas,Gonda,3Ft - It's The Law,,13594,427.01,533.19075,
Men Master 55+ Cat 4/5,1,15567,Robin,Mckinney,Victory Velo Racing,,276168,,,
Men Master 55+ Cat 4/5,2,90154,Damien,Anderson,Team City Racing,,419364,,,
Men Master 55+ Cat 4/5,3,41770,Jess,Nierenberg,,,198323,,,
Men Master 55+ Cat 4/5,4,43810,Blake,Ridgway,Colavita Racing Inc. / Colavita NorCal,,365305,,,
Men Master 55+ Cat 4/5,5,91133,Tony,Watts,Audi Reno-Tahoe,,52292,,,
Men Master 55+ Cat 4/5,DNF,38096,Eric,Downing,JAKROO,,47813,,,
Women 15-16,1,106634,Catherine,Melnarik,TWENTY16 Pro Cycling / TWENTY16 Ridebiker Development,,458491,,,
Women 15-16,2,127286,Renee,Miller,,,476971,,,
Women 15-16,3,60733,Isabella,Brunner,,,353954,,,
Women 15-16,4,92586,Hailey,Edgar,Team City  Sacramento,,424277,,,
Women 17-18,1,127287,Mariya,Avtanska,SJBC,,495676,,,
Women 17-18,2,15816,Kristin,Wolfe,SJBC,,289378,,,
Women 9-10,1,127285,Taleah,Abolt,,,492936,,,
Women Cat 1/2/3,1,89793,Hanna,Muegge,LA Sweat,,420158,362.26,362.26,
Women Cat 1/2/3,2,73726,Lisa,Hulse,Chico Masters Cycling Team,,399567,437.22,406.59902777778,
Women Cat 1/2/3,3,20360,Judith,Wexler,Folsom Bike/Trek,,228010,440.75,421.85522222222,
Women Cat 1/2/3,4,22476,Fiona,Winder,Razzle Dazzle,,308071,503.24,437.11141666667,
Women Cat 1/2/3,5,90110,Sarah,Beard,,,419190,507.32,452.36761111111,
Women Cat 1/2/3,6,106713,Luisa,Sempere,RAZZLE DAZZLE,,448954,442.28,467.62380555556,
Women Cat 1/2/3,7,50256,Erica,Schwanke,Jakroo Racing,,354026,561.53,482.88,
Women Cat 1/2/3,8,16218,Amanda,Seigle,JAKROO RACING TEAM,,203755,379.17,498.13619444444,
Women Cat 1/2/3,9,15388,Ivy,Wang,Cycle Sport - Specialized p/b Muscle Milk,,291752,462.52,513.39238888889,
Women Cat 1/2/3,10,99241,Ayesha,Mcgowan,RAZZLE DAZZLE,,424919,504.66,528.64858333333,
Women Cat 1/2/3,11,106634,Catherine,Melnarik,TWENTY16 Pro Cycling / TWENTY16 Ridebiker Development,,458491,573.79,543.90477777778,
Women Cat 1/2/3,12,102135,Margaret,Lonergan,RAZZLE DAZZLE,,438201,527.13,559.16097222222,
Women Cat 1/2/3,DNF,15816,Kristin,Wolfe,SJBC,,289378,542.93,589.67336111111,
Women Cat 4,1,90801,Sawyer,Taylor,Team Swift,,422238,604.57,512.649,
Women Cat 4,2,63329,Casey,Myers,,,383010,518.29,518.29,
Women Cat 4,3,106715,Loran,Vilas,Chico Masters Cycling Team,,458352,585.97,560.51827872684,
Women Cat 4,4,124814,Trish,Pablo,Team City Racing,,485936,612.20511490737,584.45291809026,
Women Cat 4,5,106633,Jill,Huyette,JLvelo p/b The Freewheel,,460729,595.68,608.38755745368,
Women Cat 4,6,108428,Jennifer,Marchini,Rio Strada Racing,,460526,648.86,632.3221968171,
Women Cat 4,7,108144,Shelby,Tramel,,,455528,649.16,656.25683618052,
Women Cat 4,8,22333,Karen,Munoz,Rio Strada Racing,,315886,626.63,680.19147554394,
Women Cat 4,DNF,127278,Grace,Cunningham,Tieni Duro Junior Cycling Team,,494515,600,728.06075427079,
Women Cat 4,DNF,72678,Kim,Costa,Dayka-Hackett,,388394,520.88,728.06075427079,
