First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Liam,Olson,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,34,106,318.39874538538,
Liam,Olson,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,13,110,288.13301889248,
Liam,Olson,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,27,89,234.65909090909,
Liam,Olson,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,39,110,238.40909090909,
Liam,Olson,Valley Of The Sun Junior Crit,2023-02-19,Men Open Junior 17-18,5,77,403.50059890273,
Liam,Olson,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,149,77,408.92300624041,
Liam,Olson,Valley Of The Sun Junior RR,2023-02-18,Men Open Junior 17-18,73,84,402.37748444388,
Liam,Olson,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,73,84,402.37748444388,
Liam,Olson,Valley Of The Sun Junior TT,2023-02-17,Men Open Junior 17-18,63,84,375,
Liam,Olson,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,63,84,375,
