First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rider first name,Rider last name,Wells Ave Crit,2024-04-7,Race Category  Class  Age Group,1,1,,
,Name,SUNDAY RACE CLUB - MEN QUALIFIER RACE 4 - WOLLONGONG CITY,2024-03-24,Men Category,1,1,,
First,Last,Valley of the Sun,2024-02-16,Men  Junior 15-16,1,44,382.5,
First,Last,Valley of the Sun,2024-02-16,Men  Junior 15-16,1,44,382.5,
,Name,Oregon Gran Fondo- Medio,2021-06-5,Women 25-39,1,14,348.57142857143,
John,Rote,Panaracer Texas Chainring Massacre,2019-01-26,50K Developmental,48,96,,
First name,Last name,White Spot Delta Road Race ,2018-07-8,Women Pro,1,80,255,
Darin,Alleman,Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 1-23,19,54,375.48514705882,
Jon,Griese,Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 4,8,31,412.78883882405,
Luis,Aquino,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,24,100,335.86322083333,
Tyler,Waldron,Clear Spring Road Race,2017-05-28,Men Senior Cat 1/2/3,9,45,303.52482352941,
First,Name last name,Tour of Walla Walla - GC,2016-04-17,Men Master 40+ Cat 1/2/3/4,39,47,428.89472395133,
First,Name last name,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 4,20,29,583.66178383323,
Erica,Allar,TD Bank Mayors Cup,2015-09-19,Women Pro 1/2,6,35,328.4238287037,
Masha,Schneider,TD Bank Mayors Cup,2015-09-19,Women Pro 1/2,25,35,489.08038194444,
Beth,Everhart,TD Bank Mayors Cup,2015-09-19,Women Pro 1/2,28,35,503.06402777778,
,Name,Music City Crits - Week 10,2014-08-6,Women Cat 1/2/3/4,1,22,349.59366666667,
,Name,Music City Crits - Week 10,2014-08-6,Women Junior 9-18,1,7,422.772,
,Name,Music City Crits - Week 10,2014-08-6,Men  Cat 5,1,20,351.135,
,Name,Music City Crits - Week 10,2014-08-6,Men Cat 4,1,36,332.51433333333,
,Name,Music City Crits - Week 10,2014-08-6,Men Cat 1/2/3,1,29,259.862,
,Name,Music City Crits - Week 10,2014-08-6,Men Junior 9-18,1,10,384.45783333333,
,Name,I AM Criterium: Battle of Nashville,2014-08-3,Women Cat 4,1,13,418.0215,
,Name,I AM Criterium: Battle of Nashville,2014-08-3,Women Cat 1/2/3/4,1,16,344.981,
,Name,I AM Criterium: Battle of Nashville,2014-08-3,Women Juniors 9-14,1,3,,
,Name,I AM Criterium: Battle of Nashville,2014-08-3,Women Juniors 15-16,1,2,,
,Name,I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 5,1,28,349.0015,
,Name,I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 4/5,1,38,331.64733333333,
,Name,I AM Criterium: Battle of Nashville,2014-08-3,Men Masters 40-49,1,11,352.662,
,Name,I AM Criterium: Battle of Nashville,2014-08-3,Men Masters 60-99,1,3,,
,Name,I AM Criterium: Battle of Nashville,2014-08-3,Men Masters 50-59,1,11,358.38266666667,
,Name,I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 3/4,1,41,295.28433333333,
,Name,I AM Criterium: Battle of Nashville,2014-08-3,Men Elite Masters 35-99,1,17,294.86216666667,
,Name,I AM Criterium: Battle of Nashville,2014-08-3,Men Pro/Cat 1/2/3,1,34,259.77133333333,
,Name,I AM Criterium: Battle of Nashville,2014-08-3,Men Juniors 9-14,1,6,388.602,
,Name,I AM Criterium: Battle of Nashville,2014-08-3,Men Juniors 17-18,1,2,,
,Name,I AM Criterium: Battle of Nashville,2014-08-3,Men Juniors 15-16,1,4,,
First name,Last name,The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Category Entered,1,1,,
,Name,Music City Crits - Week 2,2014-06-4,Women Junior 9-18,1,9,510.879,
,Name,Music City Crits - Week 2,2014-06-4,Women Cat 1/2/3/4/5,1,15,352.77266666667,
,Name,Music City Crits - Week 2,2014-06-4,Men Junior 9-18,1,7,418.344,
,Name,Music City Crits - Week 2,2014-06-4,Men Cat 5,1,29,417.333,
,Name,Music City Crits - Week 2,2014-06-4,Men Cat 4,1,49,337.603,
,Name,Music City Crits - Week 2,2014-06-4,Men Cat 3,1,19,320.75033333333,
Jeff,Fox,Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men Cat 5 Senior,1,42,425,
Chad,Wiswall,Sunny King Criterium,2013-04-20,Men Cat 3,28,56,355.82,
Rodney,Spradlin,Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 1/2/3  45+,6,32,291.55690625,
Rodney,Spradlin,Chico Stage Race - GC,2013-04-14,Men Masters 45+ 1/2/3  45+,27,37,420.61387852625,
Rodney,Spradlin,Chico Stage Race - TT,2013-04-14,Men Masters 45+ 1/2/3  45+,34,37,462.86027777778,
Rodney,Spradlin,Chico Stage Race - RR,2013-04-13,Men Masters 45+ 1/2/3  45+,30,37,428.30213888889,
First name,Last name,Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,1,66,358.3302785758,
First name,Last name,Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,1,83,188.309,
First name,Last name,Devil's Backbone Mountain Cross,2013-03-23,65 Milers,1,76,278.20020716427,
Brent,Aquino,Hollenbecks Spring Classic Road Race,2012-05-6,Men Pro/Cat 1/2/3   ,15,27,307.17846666667,
Kim,Wik,Topsport Stage Race - Crit,2012-04-1,Women Cat 1/2  ,8,9,467.69171831562,
Kim,Wik,Topsport Stage Race - Time Trial,2012-04-1,Women Cat 1/2  ,5,10,386.57015028255,
Kim,Wik,Madera County Stage Race - Road Race,2012-04-1,Women Master  35-99,1,16,375.734,
Kim,Wik,Topsport Stage Race - RR,2012-03-31,Women Cat 1/2  ,6,13,383.16681320704,
Steve,Rothenberg,Bariani Road Race,2012-03-18,Men Cat 4  ,49,67,472.22586212672,
Steve,Rothenberg,Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 45-99,43,49,510.52331906353,
Kim,Wik,Madera County Stage Race - Time Trial,2012-03-10,Women Master  35-99,4,20,413.75230045573,
Kim,Wik,Madera County Stage Race - Crit,2012-03-10,Women Master  35-99,5,21,422.81789941257,
Kim,Wik,Snelling Road Race,2012-02-25,Women Cat 1/2  ,20,45,377.47635383915,
Stefan,Mationg,Turtle Pond Circuit Race,2009-04-25,Men Cat 5 U35,34,34,586.09223529412,
