First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Arley,Kemmerer,Longsjo Classic Day 3,2016-06-26,Women Cat 1/2/3,32,44,539.84703947368,
Arley,Kemmerer,Longsjo Classic Day 2,2016-06-25,Women Cat 1/2/3,8,45,380.59553571429,
Arley,Kemmerer,Longsjo Classic Day 1,2016-06-24,Women Cat 1/2/3,10,45,394.95940625,
Arley,Kemmerer,Historic Riverton Criterium,2016-06-12,WoMen Pro/Cat 1/2/3/4,8,26,407.12048611111,
Arley,Kemmerer,Tour of Somerville,2016-05-30,WoMen Pro/Cat 1/2/3,19,42,404.9974047619,
Amy,Phillips,2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,63,88,444.24570689655,
Arley,Kemmerer,Wilmington Grand Prix,2016-05-14,Women Prt Pro/Cat 1/2,27,35,427.20367647059,
Amy,Phillips,Wilmington Grand Prix,2016-05-14,Women Prt Pro/Cat 1/2,30,35,427.20367647059,
Sarah,Fader,Buff Gold RR,2016-04-10,SW 1-2,2,9,373.35666666667,
Amy,Phillips,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Prt Pro/Cat 1/2,23,42,416.40641269841,
Kirsten,Sass,Mission Source Tour of the Southern Highlands GC,2016-03-6,Women P1/2,6,25,355.86715210998,
Jennifer,Wagner,Mission Source Tour of the Southern Highlands GC,2016-03-6,Women P1/2,15,25,456.33099892582,
Emily,Bell,Mission Source Tour of the Southern Highlands GC,2016-03-6,Women P1/2,18,25,489.81894786443,
Alicia,Allenbuerger,Mission Source Tour of the Southern Highlands GC,2016-03-6,Women P1/2,22,25,489.81894786443,
Amy,Phillips,Mission Source Tour of the Southern Highlands GC,2016-03-6,Women P1/2,23,25,489.81894786443,
Kirsten,Sass,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Pro/Cat 1/2,10,25,427.89322916667,
Jennifer,Wagner,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Pro/Cat 1/2,14,25,480.96614583333,
Emily,Bell,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Pro/Cat 1/2,17,25,534.0390625,
Alicia,Allenbuerger,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Pro/Cat 1/2,21,25,534.0390625,
Amy,Phillips,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Pro/Cat 1/2,25,25,534.0390625,
Jennifer,Wagner,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Pro/Cat 1/2,5,25,361.66563888889,
Kirsten,Sass,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Pro/Cat 1/2,7,25,381.04379166667,
Amy,Phillips,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Pro/Cat 1/2,14,25,448.86732638889,
Emily,Bell,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Pro/Cat 1/2,17,25,477.93455555556,
Alicia,Allenbuerger,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Pro/Cat 1/2,21,25,477.93455555556,
Kirsten,Sass,Mission Source Tour of the Southern Highlands,2016-03-5,Women Pro/Cat 1/2,2,26,308.86813269806,
Amy,Phillips,Mission Source Tour of the Southern Highlands,2016-03-5,Women Pro/Cat 1/2,5,26,336.27453079226,
Alicia,Allenbuerger,Mission Source Tour of the Southern Highlands,2016-03-5,Women Pro/Cat 1/2,15,26,427.62919110624,
Jennifer,Wagner,Mission Source Tour of the Southern Highlands,2016-03-5,Women Pro/Cat 1/2,18,26,455.03558920044,
Emily,Bell,Mission Source Tour of the Southern Highlands,2016-03-5,Women Pro/Cat 1/2,23,26,500.71291935743,
Suzanna,Dupee,Slow Ride Omnium - GC,2015-06-7,Women Pro/Cat 1/2/3,7,18,405.36911816406,
Suzanna,Dupee,Slow Ride Omnium - Crit,2015-06-7,Women Pro/Cat 1/2/3,10,26,417.33354166667,
Suzanna,Dupee,Slow Ride Omnium - TT,2015-06-6,Women Pro/Cat 1/2/3,6,23,401.46231830251,
Suzanna,Dupee,Slow Ride Omnium - RR,2015-06-6,Women Pro/Cat 1/2/3,8,25,420.56583333333,
Suzanna,Dupee,Winston-Salem Classic Criterium,2015-05-30,Men Masters 35+ Cat 1/2/3/4,24,29,407.49727777778,
Suzanna,Dupee,Winston-Salem Classic Criterium,2015-05-30,Women  Cat 1/2,3,6,,
Brian,Delaney,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 5,14,24,517.11801515152,
Sarah,Fader,Superior Morgul - Road Race,2015-05-17,Women SW P-12,15,23,421.68536363636,
Suzanna,Dupee,Falls Lake Road Race,2015-05-16,Men Pro/Cat 1/2,33,41,355.34249019608,
Suzanna,Dupee,Falls Lake Road Race,2015-05-16,Men  pro/1/2,33,41,355.34249019608,
Sarah,Fader,Superior Morgul - Circuit,2015-05-16,Women SW P-12,3,25,321.71877272727,
Sarah,Fader,Superior Morgul - TT,2015-05-15,Women SW P-12,14,24,394.76819073162,
Jamie,Gilgen,Dana Point Grand Prix,2015-05-3,Women NCC Pro/Cat 1/2,37,41,489.37798198627,
Tina,Pic,Downtown Walterboro Criterium,2015-04-29,Women Pro/Cat 1/2/3,1,34,280.01,
Sarah,Fader,Downtown Walterboro Criterium,2015-04-29,Women Pro/Cat 1/2/3,10,34,349.89784313725,
Julie,Kuliecza,Downtown Walterboro Criterium,2015-04-29,Women Pro/Cat 1/2/3,14,34,380.07392156863,
Laura,Jorgensen,Downtown Walterboro Criterium,2015-04-29,Women Pro/Cat 1/2/3,19,34,417.79401960784,
Suzanna,Dupee,Park Circle Criterium,2015-04-28,Women PRO/1/2/3,31,34,495.90942156863,
Laura,Jorgensen,Denver Federal Center Classic,2015-04-19,Women SW Pro-12,8,9,442.883,
Tina,Pic,US Pro Crit Nationals,2015-04-18,Women Pro/Cat 1/2,2,33,268.66078125,
Lindsay,Bayer,US Pro Crit Nationals,2015-04-18,Women Pro/Cat 1/2,15,33,339.25010416667,
Christina,Smith,US Pro Crit Nationals,2015-04-18,Women Pro/Cat 1/2,20,33,363.68486979167,
Sarah,Fader,US Pro Crit Nationals,2015-04-18,Women Pro/Cat 1/2,21,33,374.544765625,
Julie,Kuliecza,US Pro Crit Nationals,2015-04-18,Women Pro/Cat 1/2,22,33,374.544765625,
Amy,Phillips,US Pro Crit Nationals,2015-04-18,Women Pro/Cat 1/2,28,33,415.269375,
Tina,Pic,Belmont Criterium,2015-04-12,Women pro/1/2,13,39,336.348375,
Amy,Phillips,Belmont Criterium,2015-04-12,Women pro/1/2,18,39,366.02540625,
Julie,Kuliecza,Belmont Criterium,2015-04-12,Women pro/1/2,27,39,419.4440625,
Sarah,Fader,Belmont Criterium,2015-04-12,Women pro/1/2,38,39,460.99190625,
Suzanna,Dupee,Redlands Bicycle Classic Criterium,2015-04-12,Women Cat1/2/3,34,60,445.56014,
Sarah,Fader,Louisville Criterium,2015-04-4,Men SM P-12,14,65,270.69431519274,
Sarah,Fader,Louisville Criterium,2015-04-4,Women SW 1-2,3,17,326.46890013898,
Laura,Jorgensen,Louisville Criterium,2015-04-4,Women SW 1-2,12,17,448.2992007644,
Lindsay,Bayer,San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 1/2/3,30,51,381.83341292134,
Julie,Kuliecza,Fort McClellan Road Race,2015-03-29,Women Pro-123,17,49,448.19141498751,
Amy,Phillips,Fort McClellan Road Race,2015-03-29,Women Pro-123,22,49,520.3022638448,
Tina,Pic,Fort McClellan Road Race,2015-03-29,Women Pro-123,43,49,547.992829806,
Sarah,Fader,Fort McClellan Road Race,2015-03-29,Women Pro-123,44,49,547.992829806,
Suzanna,Dupee,Bull City Grand Prix,2015-03-22,WoMen Pro/Cat 1/2/3,7,8,473.8545,
Suzanna,Dupee,Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,49,55,374.959025,
Amy,Phillips,Tucson Bicycle Classic - Circuit,2015-03-14,Women  Pro/1/2,1,26,338.402,
Lindsay,Bayer,Tucson Bicycle Classic - Circuit,2015-03-14,Women  Pro/1/2,10,26,379.90446153846,
Lindsay,Bayer,Tucson Bicycle Classic - RR,2015-03-14,Women  Pro/1/2,11,32,373.4626875,
Amy,Phillips,Tucson Bicycle Classic - RR,2015-03-14,Women  Pro/1/2,19,32,413.01910416667,
Julie,Kuliecza,Tucson Bicycle Classic - RR,2015-03-14,Women  Pro/1/2,23,32,432.7973125,
Lindsay,Bayer,Tucson Bicycle Classic - TT,2015-03-14,Women  Pro/1/2,11,32,373.4626875,
Amy,Phillips,Tucson Bicycle Classic - TT,2015-03-14,Women  Pro/1/2,19,32,413.01910416667,
Julie,Kuliecza,Tucson Bicycle Classic - TT,2015-03-14,Women  Pro/1/2,23,32,432.7973125,
Lindsay,Bayer,Tucson Bicycle Classic - TT,2015-03-13,Women  Pro/1/2,3,35,308.55979515914,
Amy,Phillips,Tucson Bicycle Classic - TT,2015-03-13,Women  Pro/1/2,12,35,363.19591806365,
Julie,Kuliecza,Tucson Bicycle Classic - TT,2015-03-13,Women  Pro/1/2,26,35,448.18544258179,
Christina,Smith,Pace Bend Road Race,2015-02-22,Women Pro/Cat 1/2/3,3,33,315.40083801338,
Sarah,Fader,Sun Devil Criterium,2015-02-8,Women   Pro/Cat 1/2/3,1,17,291.72,
Suzanna,Dupee,Sun Devil Criterium,2015-02-8,Women   Pro/Cat 1/2/3,11,17,422.8403125,
Lindsay,Bayer,Sun Devil Criterium,2015-02-8,Women   Pro/Cat 1/2/3,12,17,435.95234375,
Lindsay,Bayer,Sun Devil Criterium,2015-02-8,Men   Pro/Cat 1/2/3,37,40,402.3166875,
Amy,Phillips,Boulevard Road Race ,2015-01-31,Women Senior Open Cat 1/2/3,11,18,437.36825,
Amy,Phillips,Connecticut Cycling Festival,2014-09-21,Women Pro/Cat 1/2/3,8,18,380.305,
Julie,Kuliecza,TD Bank Mayors Cup,2014-09-20,Women Ncc 1 Pro/Cat 1/2,15,34,341.70060416667,
Amy,Phillips,TD Bank Mayors Cup,2014-09-20,Women Ncc 1 Pro/Cat 1/2,28,34,393.20098958333,
Sarah,Fader,Gateway Cup - Omnium,2014-09-1,Women NCC 2 Pro/1/2,8,23,307.69152667751,
Christina,Smith,Gateway Cup - Omnium,2014-09-1,Women NCC 2 Pro/1/2,12,23,337.32209802076,
Julie,Kuliecza,Gateway Cup - Omnium,2014-09-1,Women NCC 2 Pro/1/2,17,23,374.36031219983,
Christy,Keely,Gateway Cup - Omnium,2014-09-1,Women NCC 2 Pro/1/2,20,23,396.58324070728,
Sarah,Fader,Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,8,52,282.89708333333,
Julie,Kuliecza,Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,13,52,302.44916666667,
Christina,Smith,Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,15,52,310.27,
Julie,Kuliecza,Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,10,59,290.36770114943,
Sarah,Fader,Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,12,59,298.68493103448,
Amy,Phillips,Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,29,59,369.38138505747,
Tracey,Cameron,Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,32,59,381.85722988506,
Sarah,Fader,Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,8,62,276.76264516129,
Christina,Smith,Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,10,62,284.92825806452,
Amy,Phillips,Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,51,62,452.32332258065,
Christina,Smith,Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,7,55,275.02011111111,
Sarah,Fader,Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,14,55,306.33007407407,
Amy,Phillips,Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,39,55,418.15137037037,
Tracey,Cameron,Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,48,55,458.40703703704,
Sarah,Fader,31st Chris Thater Memorial Day 2,2014-08-24,Women PRO/1/2,1,34,281.44066666667,
Julie,Kuliecza,31st Chris Thater Memorial Day 2,2014-08-24,Women PRO/1/2,13,34,358.85784313725,
Tracey,Cameron,31st Chris Thater Memorial Day 2,2014-08-24,Women PRO/1/2,16,34,378.2121372549,
Sarah,Fader,Chris Thater Memorial,2014-08-23,Women PRO/1/2,1,44,257.32333333333,
Julie,Kuliecza,Chris Thater Memorial,2014-08-23,Women PRO/1/2,11,44,313.71272727273,
Amy,Phillips,SRS #4: Knox Road Race,2014-08-10,Women PRO 1/2/3,2,10,362.45325,
Christina,Smith,The Dragon Criterium Series,2014-08-9,Men Pro/Cat 1/2/3,9,12,349.12733333333,
Amy,Phillips,SRS #4: Downtown Knoxville Criterium,2014-08-9,Women PRO/1/2/3  ,1,10,312.154,
Merideth,Miller,Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,3,64,265.02155172414,
Sarah,Fader,Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,9,64,288.88120689655,
Christina,Smith,Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,14,64,308.76425287356,
Laura,Jorgensen,Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,19,64,328.64729885057,
Amy,Phillips,Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,42,64,434.02744252874,
Julie,Kuliecza,Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,56,64,475.78183908046,
Christy,Keely,Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,63,64,487.71166666667,
Sarah,Fader,Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,4,53,261.90754385965,
Laura,Jorgensen,Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,13,53,313.4001754386,
Christina,Smith,Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,22,53,362.03210526316,
Amy,Phillips,Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,26,53,393.4998245614,
Merideth,Miller,Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,36,53,482.18157894737,
Julie,Kuliecza,Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,37,53,482.18157894737,
Amy,Phillips,Georgia Cup- Duluth Twilight ,2014-08-2,Women Pro/1/2,1,4,,
Julie,Kuliecza,Iron Hill Twilight Criterium,2014-08-2,Women PRO/1/2/3  ,11,33,351.351375,
Christina,Smith,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Pro/Cat 1/2 Senior Open,14,44,324.85388636364,
Julie,Kuliecza,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Pro/Cat 1/2 Senior Open,15,44,331.68512121212,
Christy,Keely,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Pro/Cat 1/2 NCC 2 ,14,47,321.78405797101,
Julie,Kuliecza,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Pro/Cat 1/2 NCC 2 ,23,47,368.6704057971,
Christina,Smith,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Pro/Cat 1/2 NCC 2 ,26,47,384.2991884058,
Sarah,Fader,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Pro/Cat 1/2 NCC 2 ,29,47,399.92797101449,
Christina,Smith,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Women Pro/Cat 1/2 Senior Open,11,37,320.50007407407,
Sarah,Fader,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Women Pro/Cat 1/2 Senior Open,29,37,436.59990740741,
Julie,Kuliecza,Andersen & Banducci Twilight Crit,2014-07-12,Women Pro/Cat 1/2 Ncc 1 ,10,37,309.75491666667,
Amy,Phillips,Andersen & Banducci Twilight Crit,2014-07-12,Women Pro/Cat 1/2 Ncc 1 ,20,37,382.47031018519,
Kathryne,Carr,Andersen & Banducci Twilight Crit,2014-07-12,Women Pro/Cat 1/2 Ncc 1 ,35,37,446.45985648148,
Sarah,Fader,Chevron Manhattan Beach Grand Prix,2014-07-6,Women Pro/Cat 1/2 Ncc 2 ,3,47,249.82817391304,
Julie,Kuliecza,Chevron Manhattan Beach Grand Prix,2014-07-6,Women Pro/Cat 1/2 Ncc 2 ,22,47,378.77649275362,
Amy,Phillips,East Tosa Gran Prix,2014-06-29,Women Pro/Cat 1/2  ,3,42,283.37832539683,
Julie,Kuliecza,East Tosa Gran Prix,2014-06-29,Women Pro/Cat 1/2  ,18,42,357.60201587302,
Julie,Kuliecza,ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,25,58,359.6333045977,
Amy,Phillips,ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,32,58,398.18467816092,
Julie,Kuliecza,Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,21,54,343.74856790123,
Amy,Phillips,Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,49,54,486.3542962963,
Julie,Kuliecza,Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,19,56,329.15678571429,
Amy,Phillips,Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,33,56,408.37328571429,
Amy,Phillips,Road America Road Race,2014-06-25,Women Pro/Cat 1/2  ,42,45,463.59021212121,
Amy,Phillips,Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,18,51,328.87293333333,
Julie,Kuliecza,Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,12,47,300.14083333333,
Christina,Smith,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,6,66,257.61239053672,
Julie,Kuliecza,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,28,66,361.14228686441,
Christina,Smith,Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,8,63,264.33898818267,
Julie,Kuliecza,Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,21,63,324.20173399247,
Amy,Phillips,Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,30,63,365.64517339925,
Christina,Smith,East Troy Cycling Classic,2014-06-20,Women Pro/Cat 1/2  ,6,49,263.09966666667,
Julie,Kuliecza,East Troy Cycling Classic,2014-06-20,Women Pro/Cat 1/2  ,44,49,472.72033333333,
Amy,Phillips,East Troy Cycling Classic,2014-06-20,Women Pro/Cat 1/2  ,46,49,483.753,
Christina,Smith,Shorewood Criterium,2014-06-19,Women Pro/Cat 1/2  ,6,45,266.13890909091,
Julie,Kuliecza,Shorewood Criterium,2014-06-19,Women Pro/Cat 1/2  ,14,45,315.13236363636,
Amy,Phillips,Shorewood Criterium,2014-06-19,Women Pro/Cat 1/2  ,33,45,431.49181818182,
Julie,Kuliecza,Air Force Association Cycling Classic,2014-06-8,Women Pro/Cat 1/2 NCC Stage ,17,43,344.47880952381,
Amy,Phillips,Air Force Association Cycling Classic,2014-06-8,Women Pro/Cat 1/2 NCC Stage ,23,43,379.95223809524,
Merideth,Miller,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Pro/Cat 1/2  ,5,34,283.17260784314,
Sarah,Fader,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Pro/Cat 1/2  ,11,34,314.01601960784,
Robin,Farina,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Pro/Cat 1/2  ,16,34,350,
Christina,Smith,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Pro/Cat 1/2  ,27,34,388.55426470588,
Christy,Keely,Air Force Association Cycling Classic - Day 1,2014-06-7,Women Pro/Cat 1/2 NCC Stage ,3,42,264.71126190476,
Amy,Phillips,Air Force Association Cycling Classic - Day 1,2014-06-7,Women Pro/Cat 1/2 NCC Stage ,14,42,326.95895238095,
Julie,Kuliecza,Air Force Association Cycling Classic - Day 1,2014-06-7,Women Pro/Cat 1/2 NCC Stage ,17,42,343.9355952381,
Sarah,Fader,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Pro/Cat 1/2  ,9,52,290.7247826087,
Merideth,Miller,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Pro/Cat 1/2  ,10,52,295.87179710145,
Christina,Smith,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Pro/Cat 1/2  ,11,52,301.0188115942,
Robin,Farina,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Pro/Cat 1/2  ,15,52,321.60686956522,
Sarah,Fader,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,5,53,268.71656410256,
Christina,Smith,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,8,53,283.09248717949,
Merideth,Miller,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,19,53,335.80420512821,
Robin,Farina,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,28,53,395.70388461538,
Julie,Kuliecza,Cobb Park Criterium,2014-06-1,Women Pro-Category 123  ,9,25,363.75955555556,
Sarah,Fader,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Pro-12  ,1,49,256.666,
Julie,Kuliecza,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Pro-12  ,16,49,342.36885714286,
Amy,Phillips,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Pro-12  ,17,49,348.08238095238,
Amy,Phillips,US Pro RR Champs,2014-05-26,Women Pro-12  ,45,71,399.79416666667,
Christy,Keely,US Pro RR Champs,2014-05-26,Women Pro-12  ,49,71,399.79416666667,
Amy,Phillips,Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Pro/Cat 1/2/3  ,12,16,363.77192857143,
Amy,Phillips,Berry Peddler Road Race,2014-05-10,Men Masters 35+ Cat 1/2/3,10,11,351.3068,
Amy,Phillips,Berry Peddler Road Race,2014-05-10,Women Open,2,16,367.78991666667,
Christina,Smith,Gaffney Criterium,2014-05-3,Women PRO/1/2/3  ,6,27,292.82779487179,
Christy,Keely,Gaffney Criterium,2014-05-3,Women PRO/1/2/3  ,7,27,302.49682051282,
Julie,Kuliecza,Gaffney Criterium,2014-05-3,Women PRO/1/2/3  ,14,27,370.18,
Christina,Smith,Spartanburg Regional Classic,2014-05-2,Women PRO/1/2/3  ,5,29,289.89464285714,
Christy,Keely,Spartanburg Regional Classic,2014-05-2,Women PRO/1/2/3  ,6,29,298.31017857143,
Julie,Kuliecza,Spartanburg Regional Classic,2014-05-2,Women PRO/1/2/3  ,14,29,365.63446428571,
Christy,Keely,Downtown Walterboro Criterium,2014-04-30,Women PRO/1/2/3  ,4,27,284.27141025641,
Christina,Smith,Downtown Walterboro Criterium,2014-04-30,Women PRO/1/2/3  ,15,27,365.65885897436,
Julie,Kuliecza,Downtown Walterboro Criterium,2014-04-30,Women PRO/1/2/3  ,23,27,424.84973076923,
Christina,Smith,Historic Roswell Criterium,2014-04-27,Women PRO/1/2/3  ,6,39,284.25084210526,
Christy,Keely,Historic Roswell Criterium,2014-04-27,Women PRO/1/2/3  ,7,39,291.43721052632,
Julie,Kuliecza,Historic Roswell Criterium,2014-04-27,Women PRO/1/2/3  ,39,39,521.401,
Christy,Keely,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women PRO/1/2/3  ,4,31,290.4444,
Julie,Kuliecza,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women PRO/1/2/3  ,28,31,459.60568333333,
Miller,Meredith,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Women,23,46,365.97826086957,
Fader,Sarah,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Women,35,46,365.97826086957,
Merideth,Miller,Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,19,97,322.08951612903,
Christina,Smith,Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,54,97,393.86774193548,
Julie,Kuliecza,Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,60,97,406.17258064516,
Christy,Keely,Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,77,97,414.37580645161,
Amy,Phillips,Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,80,97,414.37580645161,
Sarah,Fader,Belmont Criterium,2014-04-13,Women Pro/Cat 1/2 Ncc Stage ,16,56,328.69045098039,
Amy,Phillips,Belmont Criterium,2014-04-13,Women Pro/Cat 1/2 Ncc Stage ,26,56,376.98819607843,
Julie,Kuliecza,Belmont Criterium,2014-04-13,Women Pro/Cat 1/2 Ncc Stage ,45,56,420.45616666667,
Amy,Phillips,Novant Health Invitational Criterium,2014-04-12,Women Pro/Cat 1/2 NCC Stage ,25,52,376.022325,
Julie,Kuliecza,Novant Health Invitational Criterium,2014-04-12,Women Pro/Cat 1/2 NCC Stage ,45,52,442.54905,
Amy,Phillips,Foothills Road Race,2014-04-6,Women Pro-Cat 123  ,5,14,357.29878571429,
Sarah,Fader,Sunny King Criterium,2014-04-5,Women Pro/Cat 1/2 Ncc 2 ,5,34,282.20393137255,
Amy,Phillips,Sunny King Criterium,2014-04-5,Women Pro/Cat 1/2 Ncc 2 ,19,34,382.21,
Julie,Kuliecza,Sunny King Criterium,2014-04-5,Women Pro/Cat 1/2 Ncc 2 ,30,34,474.52329411765,
Christy,Keely,Gasparilla Criterium,2014-03-29,Pro Women,2,21,291.8926,
Amy,Phillips,Gasparilla Criterium,2014-03-29,Pro Women,10,21,386.8414,
Julie,Kuliecza,Gasparilla Criterium,2014-03-29,Pro Women,14,21,434.3158,
Christy,Keely,Delray Beach Twilight Festival,2014-03-22,Pro Women,11,23,359.84,
Julie,Kuliecza,Delray Beach Twilight Festival,2014-03-22,Pro Women,17,23,405.84090909091,
Amy,Phillips,Delray Beach Twilight Festival,2014-03-22,Pro Women,19,23,438.04154545455,
Sarah,Fader,Delray Beach Twilight Festival,2014-03-22,Pro Women,23,23,461.042,
Julie,Kuliecza,Shamrock Criterium,2014-03-15,Men  Master 35+,10,16,438.715125,
Julie,Kuliecza,Shamrock Criterium,2014-03-15,Women Pro/Cat 1/2/3  ,1,13,371.09866666667,
Sarah,Fader,Old Pueblo Grand Prix,2014-03-8,Women cat 1/2/3  ,15,35,367.97820588235,
Julie,Kuliecza,Greenville Spring Series,2014-03-1,Women1/2/3/4  ,4,32,338.11084375,
Julie,Kuliecza,Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,45,59,292.04448275862,
Julie,Kuliecza,Greenville Spring Series,2014-02-22,Women1/2/3/4  ,18,40,430.51551290172,
Christy,Keely,USA CRITS Finals,2013-09-19,Pro Women,6,31,289.29255555556,
