Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,2162,Paul,Martin,Panther/Bakehouse Granola,,207549,229.66,189.36583333333,
Men Cat 1/2,2,5785,Chad,Burdzilauskas,TEXAS ROADHOUSE,,122674,253.54,191.86137820513,
Men Cat 1/2,3,5076,Andrew,Seitz,Panther/Bakehouse Granola,,291272,230.69,194.35692307692,
Men Cat 1/2,4,8675,Ryan,Knapp,Panther/ Bakehouse,,161263,208,196.85246794872,
Men Cat 1/2,5,523,Brendan,Cornett,United Healthcare of Georgia p/b The 706 Project,,201118,205.47,199.34801282051,
Men Cat 1/2,6,4839,Ryan,Dewald,Team Skyline,,89187,218.03,201.84355769231,
Men Cat 1/2,7,25097,Johnathan,Freter,Panther / Bakehouse Inn,,266654,220.06,204.3391025641,
Men Cat 1/2,8,22098,Jeremy,Grimm,Pure121 Endurance,,187082,253.74,206.8346474359,
Men Cat 1/2,9,18888,Jared,Babik,gpoa,,165571,230.73,209.33019230769,
Men Cat 1/2,10,23176,Geron,Williams,CRCA/Foundation,,20,215.44,211.82573717949,
Men Cat 1/2,11,44458,Stephan,Hirsch,United Healthcare of Georgia p/b The 706 Project,,337040,246.56,214.32128205128,
Men Cat 1/2,12,30774,Jeffrey,Pendlebury,Panther bakehouse,,307012,248.58,216.81682692308,
Men Cat 1/2,13,22870,Kirk,Albers,Panther / Bakehouse,,1283,232.05,219.31237179487,
Men Cat 1/2,14,30959,Kyle,Perry,Team Upland Brewing,,240005,219.4,221.80791666667,
Men Cat 1/2,15,36786,Sean,Piper,Freddie Fu Cycling Team,,273622,259.63,224.30346153846,
Men Cat 1/2,16,30889,Matt,Bole,Merrill Lynch Cycling,,669,262.15,226.79900641026,
Men Cat 1/2,17,23286,Andrew,Clarke,Panther / Bakehouse,,212538,254.97,229.29455128205,
Men Cat 1/2,18,33772,Timothy,Jenkinson,Cleveland Clinic/RGF pb Felt,,325110,244.26,231.79009615385,
Men Cat 1/2,19,23289,Dan,Greene,Iron City Bikes,,172784,260.82,234.28564102564,
Men Cat 1/2,20,34019,Justin,Lowe,GLOBALBIKE RACING,,291819,307.28,236.78118589744,
Men Cat 1/2,21,24426,Parker,Kyzer,Cleveland Clinic Sports Health/RGF pb Felt,,263324,247.27,239.27673076923,
Men Cat 1/2,22,41314,Dylan,Degan,Mission Source,,238093,230.7,241.77227564103,
Men Cat 1/2,23,32434,Kevin,Henschel,Cleveland Clinic Sports Health/RGF pb Felt,,308035,263.48,244.26782051282,
Men Cat 1/2,24,30281,Andrew,Scarano,United Healthcare of Georgia p/b The 706 Project,,178109,241,246.76336538462,
Men Cat 1/2,25,32397,Jonathan,Atwell,PANTHER,,212166,228.88,249.25891025641,
Men Cat 1/2,26,36644,Martin,Vecchio,Panther Bakehouse,,289623,244.81,251.75445512821,
Men Cat 1/2,27,30737,Ryan,Shean,Team Upland Brewing,,290397,227.41,254.25,
Men Cat 1/2,28,57696,Hendra,Palisades,Ohio State University,,370844,317.01,256.74554487179,
Men Cat 1/2,29,23292,Stefan,Kadar,RGF,,141650,301.55,259.24108974359,
Men Cat 1/2,30,38190,Chris,Kroll,Team Upland Brewing,,188069,276.44,261.73663461538,
Men Cat 1/2,31,2796,Aaron,Cruikshank,WAS Labs Cycling,,258844,272.89,264.23217948718,
Men Cat 1/2,32,34213,Tanner,Hurst,NASHVILLE CYCLIST,,277734,241.28,266.72772435897,
Men Cat 1/2,33,32777,Robert,Sroka,Lake Effect,,270997,305.46,269.22326923077,
Men Cat 1/2,34,37292,David,Neis,Merrill Lynch Cycling,,276289,295.26,271.71881410256,
Men Cat 1/2,35,30968,John,Woods,Team Upland Brewing,,256120,256.14,274.21435897436,
Men Cat 1/2,36,10281,Ryan,Sullivan,United Healthcare of Georgia p/b The 706 Project,,305979,255.68,276.70990384615,
Men Cat 1/2,37,24774,John,Grant,TEXAS ROADHOUSE,,193579,243.22,279.20544871795,
Men Cat 1/2,38,20001,Jake,Lifson,team gpoa,,43355,243.82,281.70099358974,
Men Cat 1/2,39,5808,Stephen,Cummings,gpoa,,201402,312.46,284.19653846154,
Men Cat 1/2,40,32614,Mathew,Meunier,NasvhilleCyclist.com,,295183,292.03,286.69208333333,
Men Cat 1/2,41,34129,Tim,Hall,NASHVILLE CYCLIST,,179788,286.4,289.18762820513,
Men Cat 1/2,42,32626,Douglas,Ansel,Team Upland Brewing,,213223,311.28,291.68317307692,
Men Cat 1/2,43,15082,Steve,Bedilion,Cleveland Brothers CAT - Big Bang Bikes,,212417,299.14,294.17871794872,
Men Cat 1/2,44,30898,Abraham,Mcnutt,TEAM DAYTON,,194766,296.22091077219,296.67426282051,
Men Cat 1/2,45,19981,Noah,Kinney,McDonald's Cycling Team,,274106,264.24,299.16980769231,
Men Cat 1/2,46,30893,Andy,Prickett,Merrill Lynch Cycling,,266105,323.37,301.6653525641,
Men Cat 1/2,47,30886,Andrew,Otte,Team Upland Brewing,,281578,254.25,304.1608974359,
Men Cat 1/2,48,49997,Samuel,Wright,ZWS Bertoli,,366846,344.25,306.65644230769,
Men Cat 1/2,49,31258,Brent,Goetz,Midland Brewing Company,,336412,294.83,309.15198717949,
Men Cat 1/2,50,53785,Rob,Evans,NGCA/Mission-Source.com,,90410,294.64,311.64753205128,
Men Cat 1/2,51,46195,Eric,Kirk,NGCA - Team Mission Source,,266412,334.82,314.14307692308,
Men Cat 1/2,52,50761,Thomas,Herman,national engineering,,193527,240.51,316.63862179487,
Men Cat 1/2,53,84729,Jonathan,Wood,OSU,,263718,150,319.13416666667,
Men Cat 1/2,DNF,30981,Michael,Schroeder,Team Upland Brewing,,282632,337.38,321.62971153846,
Men Cat 1/2,DNF,15073,Craig,Merritts,CAT Racing/Pitt Elite Velo,,89628,307.88,321.62971153846,
Men Cat 1/2,DNF,15081,John,Heffner,Cleveland Brothers CAT - Big Bang Bikes,,261703,262.27,321.62971153846,
Men Cat 1/2,DNF,51322,Ernesto,Marenchin,wats labs,,41544,294.24,321.62971153846,
Men Cat 1/2,DNF,29054,John,Puffer,KENTUCKY FLYERS,,116272,284.78,321.62971153846,
Men Cat 1/2,DNF,30753,Anthony,Viton,BSM Cycling,,288957,271.83,321.62971153846,
Men Cat 1/2,DNF,55116,Thomas,Frueh,WAS Labs Cycling,,46655,283.36,321.62971153846,
Men Cat 1/2,DNF,29191,Scott,Catanzaro,Bandwidth.com/Revolution Fitness,,290879,266.26,321.62971153846,
Men Cat 1/2,DNF,30521,Benjamin,Bryant,Unattached,,211145,247.45,321.62971153846,
Men Cat 1/2,DNF,32762,Mark,Gori,SPIN SPIN,,320320,301.8,321.62971153846,
Men Cat 1/2,DNF,30877,Paul,Dentel,University of Cincinnati Cycling Club,,303015,307.83,321.62971153846,
Men Cat 1/2,DNF,32718,David,Chernosky,Cleveland Clinic Sports/RGF Cycling pb Felt,,49665,281.67,321.62971153846,
Men Cat 1/2,DNF,29063,Matt,Celek,Ride On Wooster,,319220,285.84,321.62971153846,
Men Cat 3,1,20011,Michael,Appel,,,307479,284.37,303.96283333333,
Men Cat 3,2,52981,Adam,Downs,Merril Lynch p/b Team Dayton,,306825,350.15,307.48873684211,
Men Cat 3,3,30989,Cory,Muth,BSM Cycling,,309938,379.83,311.01464035088,
Men Cat 3,4,31197,Bradley,Morgan,ZWS Bertolli,,332066,384.43,314.54054385965,
Men Cat 3,5,30956,Brent,Bachman,Unattached,,309621,342.83,318.06644736842,
Men Cat 3,6,63583,Trevor,Miller,Olympus Cycling,,313282,291.18,321.59235087719,
Men Cat 3,7,32037,Nicholas,Vorwerk,ProChain/Turner,,303537,381.29,325.11825438596,
Men Cat 3,8,27055,Robert,Sherman,Merrill Lynch Cycling,,120645,338.82,328.64415789474,
Men Cat 3,9,35209,Joshua,Neider,MYC Michigan Youth Cycling,,277699,329.78,332.17006140351,
Men Cat 3,10,30474,Weston,Flickinger,turner/prochain,,298929,345.81,335.69596491228,
Men Cat 3,11,32755,Jeff,Kompa,Team Spin / Litzler Automation,,282965,319.7,339.22186842105,
Men Cat 3,12,32753,Joseph,Pallotto,LAKE EFFECT,,54101,312.3,342.74777192982,
Men Cat 3,13,57836,Dylan,Hayda,Was Labs Cycling,,369648,370.68,346.2736754386,
Men Cat 3,14,48029,Jacob,Henningsen,University of Cincinnati Cycling Club,,368618,492.74,349.79957894737,
Men Cat 3,15,75152,Andrew,Eastman,Headwind Cycling,,64286,398.22083344525,353.32548245614,
Men Cat 3,16,30979,David,Rich,Merrill Lynch Cycling,,231392,382.65684067499,356.85138596491,
Men Cat 3,17,60396,Chris,Neag,SnakeBite Racing,,382522,432.76187640991,360.37728947368,
Men Cat 3,18,30843,Michael,Minard,Stark Velo,,311694,343.84,363.90319298246,
Men Cat 3,19,47387,James,Couvillion,LES AMIS CBC DEVO,,258011,387.79786609285,367.42909649123,
Men Cat 3,20,30745,Blair,Fraley,Backroom Coffee Roaster pb: Trek Stores of Columbus,,193213,338.48,370.955,
Men Cat 3,21,53117,Collin,Snyder,Michigan Youth Cycling,,264396,325.81,374.48090350877,
Men Cat 3,22,56703,Zachary,Chappell,SnakeBite Racing,,358069,390.57,378.00680701754,
Men Cat 3,23,29152,Erik,Albers,Speedway Wheelmen,,330184,411.61,381.53271052632,
Men Cat 3,24,23224,Brian,Decann,Michigan Youth Cycling,,306510,350.6,385.05861403509,
Men Cat 3,25,22053,Gerald,Burkett,World Cup Ski & Cycle Racing Team,,97936,366.84,388.58451754386,
Men Cat 3,26,32044,Christopher,Grisvard,,,52865,383.69,392.11042105263,
Men Cat 3,27,68725,Andrew,Hague,Backroom Coffee Roasters pb: Trek Stores of Columbus,,62149,383.44552941176,395.6363245614,
Men Cat 3,28,79403,Sean,Burkey,Was Labs Cycling,,5533,374.18013746213,399.16222807018,
Men Cat 3,29,68726,Mike,House,ASTELLA ONCOLOGY,,158885,258.53256790123,402.68813157895,
Men Cat 3,30,66464,Gary,Burkholder,SnakeBite Racing,,235538,371.23,406.21403508772,
Men Cat 3,31,56710,Billy,Mathys,Allied Health/Ritte,,50991,325.55,409.73993859649,
Men Cat 3,32,34812,James,Turner,TEAM IPRO,,189407,438.03,413.26584210526,
Men Cat 3,33,49020,Christian,Fischer,Ohio Orthopedic / Team 614,,11672,377.04,416.79174561404,
Men Cat 3,34,30864,Logan,Leland,National Engineering,,293011,322.66,420.31764912281,
Men Cat 3,35,30974,Doug,Mcconaha,Olympus Homes Cycling Team,,51774,357.27,423.84355263158,
Men Cat 3,36,67150,Troy,Chipka,RIDE ON,,378089,429.02,427.36945614035,
Men Cat 3,37,23276,Jeff,Grzybowski,cleveland clinic,,51518,379.12,430.89535964912,
Men Cat 3,38,23310,Jim,Gilmore,Allied Health/Ritte,,171628,379.34,434.42126315789,
Men Cat 3,DNF,30758,Mitchell,Tallan,Backroom Coffee Roasters,,69678,421.96609924578,437.94716666667,
Men Cat 4/5,1,75137,Josh,Direen,Paradise Garage Racing,,396732,416.68720108293,364.63335155174,
Men Cat 4/5,2,63436,Brandon,Shaw,COBC - National Engineering,,359673,462.99,367.00464734197,
Men Cat 4/5,3,48030,Aaron,Daniels,Cap City Cycling,,298109,420.25403968791,369.3759431322,
Men Cat 4/5,4,84731,Samuel,Kieffer,COBC- National Engineering,,399422,450,371.74723892243,
Men Cat 4/5,5,57840,Nathan,Cebula,Pure 121 Endurance,,380024,400.36,374.11853471266,
Men Cat 4/5,6,66584,Mark,Sobb,Team Red Bike,,323382,401.31,376.48983050288,
Men Cat 4/5,7,75131,Ryan,Mcloughlin,Team SixOneFour,,398250,450,378.86112629311,
Men Cat 4/5,8,32763,John,Sternen,Team Spin/Litzler Automation,,344680,464.8,381.23242208334,
Men Cat 4/5,9,34839,Shawn,Aker,Team Six One Four,,354944,457.4647333633,383.60371787357,
Men Cat 4/5,10,67158,Rick,Voithofer,Team SixOneFour,,284567,491.70740723984,385.9750136638,
Men Cat 4/5,11,32436,Mike,Podrosky,,,194149,502.08899035038,388.34630945403,
Men Cat 4/5,12,35857,Daniel,Brown,Team Athens,,351572,486.3,390.71760524426,
Men Cat 4/5,13,75153,Alex,Hackney,TEAM DAYTON-MERRILL LYNCH CYCLING,,387526,422.99,393.08890103449,
Men Cat 4/5,14,31709,Spencer,Hackett,Cap City Cycling,,297118,380.08,395.46019682472,
Men Cat 4/5,15,55109,Dave,Bartels,Lake Effect Racing,,303715,392.47,397.83149261495,
Men Cat 4/5,16,75121,Peter,Gorzynski,ZWS/Bertolli,,387286,434.37220291858,400.20278840518,
Men Cat 4/5,17,75157,Brian,Large,Headwind Cycling,,397089,462.57564147377,402.57408419541,
Men Cat 4/5,18,75161,Aaron,Mowery,Team Hedwind,,103743,484.66668388144,404.94537998564,
Men Cat 4/5,19,64399,Nick,Mossing,Maumee Valley Wheelmen,,367918,435.29,407.31667577587,
Men Cat 4/5,20,31274,Mike,Peiffer,Team Red Bike,,293009,463.84,409.6879715661,
Men Cat 4/5,21,68732,Rob,Luikart,Paradise Garage Racing,,382731,456.73255347978,412.05926735633,
Men Cat 4/5,22,56293,Ken,Buddell,,,244758,407.17484939638,414.43056314656,
Men Cat 4/5,23,30792,Doug,Carraway,Team Six One Four,,287612,363.22,416.80185893679,
Men Cat 4/5,24,84732,Mark,D'annibale,ghisallo,,,450,419.17315472702,
Men Cat 4/5,25,75150,Tony,Mellott,Backroom Coffee Roasters,,341696,450,421.54445051725,
Men Cat 4/5,26,84733,Nathan,Fields,,,273262,450,423.91574630748,
Men Cat 4/5,27,79367,Oleg,Shalygin,SNAKE BITE RACING,,269962,504.42,426.2870420977,
Men Cat 4/5,28,68730,Nick,Immell,,,482225,384.43176093497,428.65833788793,
Men Cat 4/5,29,75155,Joshua,Ebert,Team Dayton/Merryll Lynch Cycling,,392327,450.37152965188,431.02963367816,
Men Cat 4/5,30,31275,David,Chambers,A World of Pain,,259663,422.05098384069,433.40092946839,
Men Cat 4/5,31,84734,John,Kieffer,,,215727,450,435.77222525862,
Men Cat 4/5,32,84735,Mike,Egnot,,,408307,450,438.14352104885,
Men Cat 4/5,33,75158,David,Cox,Team Dayton Merrill Lynch Cycling,,392077,457.52648946951,440.51481683908,
Men Cat 4/5,34,34783,Daniel,Mccarty,CHAMPION CITY,,289808,422.27,442.88611262931,
Men Cat 4/5,35,75156,Neil,Wengerd,Headwind Cycling,,380820,477.1650989198,445.25740841954,
Men Cat 4/5,36,70491,Timothy,Trentel,SPIN SPIN,,395725,445.18549077102,447.62870420977,
Men Cat 4/5,37,84736,Steve,Herron,,,252281,450,450,
Men Cat 4/5,38,66465,Luke,Manning,unattached,,403771,471.47,452.37129579023,
Men Cat 4/5,39,77074,Evan,Shaw,Team Athens,,394134,477.1270875861,454.74259158046,
Men Cat 4/5,40,5565,Justin,Brown,Paradise Garage Racing,,51618,481.4236612037,457.11388737069,
Men Cat 4/5,41,84737,Grant,Karting,,,,450,459.48518316092,
Men Cat 4/5,42,44166,Andrew,Lee,UPPER ARLINGTON,,20699,340.94,461.85647895115,
Men Cat 4/5,43,77078,Randy,Liu,,,395256,448.32139268877,464.22777474138,
Men Cat 4/5,44,75162,Dan,Rapp,Headwind Cycling,,397975,525.02413037432,466.59907053161,
Men Cat 4/5,45,84738,Mark,Risser,,,,450,468.97036632184,
Men Cat 4/5,46,48071,Jeffrey,Youngs,Team Dayton/Merryll Lynch Cycling,,137771,462.01,471.34166211207,
Men Cat 4/5,47,48056,Adam,Burns,Team Hammer Nutrition,,371656,517.59736587385,473.7129579023,
Men Cat 4/5,48,34807,Leo,Lackey,,,322372,461.96433768904,476.08425369252,
Men Cat 4/5,49,32708,William,Buckwalter,RIDE ON WOOSTER,,50641,376.92688888889,478.45554948275,
Men Cat 4/5,50,25634,David,Adams,,,422306,450,480.82684527298,
Men Cat 4/5,51,30805,George,Conti,A World Of Pain,,118852,450,483.19814106321,
Men Cat 4/5,52,56422,Allen,Dennison,CKW Racing,,306520,491.47,485.56943685344,
Men Cat 4/5,53,79830,John,Dowler,Team Athens,,391569,452.1483186374,487.94073264367,
Men Cat 4/5,54,84186,Geoffrey,Albert,Team Six One Four,,398204,450,490.3120284339,
Men Cat 4/5,55,77082,Omar,Ayala,,,402336,519.73951018175,492.68332422413,
Men Cat 4/5,56,30856,Danny,Alarcon,Backroom Coffee Roasters,,338492,442.48394565564,495.05462001436,
Men Cat 4/5,57,84739,Mirto,Monroy,,,511608,450,497.42591580459,
Men Cat 4/5,58,84740,James,Karlovec,,,232808,450,499.79721159482,
Men Cat 4/5,59,84741,Michael,Van hook,Ski Utah,,165291,450,502.16850738505,
Men Cat 4/5,60,48046,Aaron,Matthews,Team Dayton Bicycling,,357286,577.17,504.53980317528,
Men Cat 4/5,61,84190,Zachary,Newcome,UPPER ARLINGTON,,405636,450,506.91109896551,
Men Cat 4/5,62,73776,Kyle,Zander,University of Kentucky,,394748,633.33,509.28239475574,
Men Cat 4/5,63,34824,Todd,Alt,Buckeye Cycling Club,,283958,501.91295613801,511.65369054597,
Men Cat 4/5,64,84742,Joseph,Burton,,,407973,450,514.0249863362,
Men Cat 4/5,65,30911,Neal,Schmitt,TEAM 614,,311842,488.84717173271,516.39628212643,
Men Cat 4/5,66,84220,Joseph,Lawhorn,,,393061,450,518.76757791666,
Men Cat 4/5,67,23336,Frank,Strang,mvc,,316942,494.88,521.13887370689,
Men Cat 4/5,68,71117,Jeff,Logue,TEAM LAS VEGAS,,323454,540.06,523.51016949712,
Men Cat 4/5,69,21160,Jeremy,Collins,,,131631,256.11,525.88146528734,
Men Cat 4/5,DNF,48045,David,Tidd,Team Dayton-Merrill Lynch Cycling,,368169,525.6739423887,537.73794423849,
Men Cat 4/5,71,68739,David,Farnham,capcity,,156860,477.84119532517,528.25276107757,
Men Cat 4/5,72,84743,Richard,Meldman,,,399926,450,530.6240568678,
Men Cat 4/5,73,32554,Corey,Anderson,Kids Race Sports Development,,341638,398.33,532.99535265803,
Men Cat 4/5,74,84744,Kazuhiro,Masamori,,,375851,450,535.36664844826,
Women Cat 1/2/3,1,22278,Jenette,Williams,JEFFS BIKE SHOP,,143297,364.73,331.568,
Women Cat 1/2/3,2,47345,Tate,Devlin,High Country Devo,,368370,421.71,345.2544,
Women Cat 1/2/3,3,32736,Samantha,Brode,CLEVELAND CLINIC,,206620,385.96,358.9408,
Women Cat 1/2/3,4,32780,Sally,Price,cleveland clinic,,172593,367.58,372.6272,
Women Cat 1/2/3,5,39052,Stephanie,Breslin de sosa,Ghisallo Cycling Team,,294010,416.7,386.3136,
Women Cat 1/2/3,6,23317,Kellie,Strang,cleveland clinic,,303754,459.59,400,
Women Cat 1/2/3,7,31245,Kayla,Starr,Queen City Wheels,,336464,425.7,413.6864,
Women Cat 1/2/3,8,39858,Luanne,Murray,TEAM DAYTON,,48868,416.02,427.3728,
Women Cat 1/2/3,9,61624,Heather,Cunningham,,,232269,400,441.0592,
Women Cat 1/2/3,10,56298,Katie,Arnold,Backroom Coffee Roasters,,344864,377.83,454.7456,
Women Cat 1/2/3,11,84730,Hollis,Lyman,TEAM 614,,403658,400,468.432,
Women Cat 3/4,1,83068,Anneke,Frankemolle,Cleveland Clinic,,404346,467,403.52594855749,
Women Cat 3/4,2,66470,Victoria,Steen,TEAM 614,,298672,450.71923020291,424.11875884599,
Women Cat 3/4,3,79374,Marnie,Rognlien,Summit Freewheelers,,306761,506.49,444.71156913449,
Women Cat 3/4,4,32400,Emily,Palmer,,,319954,436.96,465.304379423,
Women Cat 3/4,5,84194,Heidi,Marshall,Team Roll,,408407,550,485.8971897115,
Women Cat 3/4,6,66463,Marie,Rote,Snakebite,,382288,473.67,506.49,
Women Cat 3/4,7,75127,Amy,Leroy,Paradise Garage Racing,,393416,562.61728709774,527.0828102885,
Women Cat 3/4,8,78050,Pei-i,Wu,Team 614,,393254,642.97551386703,547.675620577,
Women Cat 3/4,9,1230,Jane,Geisse,Spin/Litzler Automation,,261161,458.82,568.26843086551,
Women Cat 3/4,10,49017,Kim,Cory,Backroom Coffee Roasters,,369286,555.39,588.86124115401,
Women Cat 3/4,11,83069,Kristie,Niehus,Ride On,,401472,622.5,609.45405144251,
Women Cat 3/4,DNF,67166,Lisa,Chipka,Ride On,,403226,507.51882890982,630.04686173101,
Women Cat 3/4,DNF,79377,Emily,Wallace,Ohio Cycle Works/ Summit Freewheelers,,403138,700.45,630.04686173101,
