Race Name,Race Date,Category Name,Place,Total Racers,Points
Circuit Francis J Clarke,2012-04-15,Cat 5,17,29,510.2659471317,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 1 - Cat 4/5,18,33,486.51403125,
Circuit Francis J Clarke,2013-04-14,Men Cat 5,7,33,433.09825822698,
Zwiedzanie Bethel,2013-04-21,Men Cat 5,8,31,457.97937777778,
Lime Rock Cycling Grand Prix,2013-06-2,Cat 5,4,25,422.45651016916,
CCNS Team and Individual State Time Trial,2013-06-16,Cat 4-5,14,26,450,
New Britain Criterium,2013-07-7,Cat 5 ,7,25,450.54113017912,
Connecticut Cycling Festival,2013-09-22,Men Cat 4/5,20,48,450,
Plainville Spring Series,2014-03-8,Mixed Cat 4/5  ,12,46,414.0206178173,
Ris Van Bethel,2014-03-9,Men Cat 4  ,21,45,418.0632381475,
Tour de Kirche,2014-03-16,Men Cat 4  ,24,40,437.165475,
Bethel CDR Gold Race,2014-03-23,Men Cat 4 Senior ,23,54,410.83969135802,
Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5,15,27,453.7088198902,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4,21,44,421.90378947368,
The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,51,62,512.2446650379,
The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,61,66,,
