Race Name,Race Date,Category Name,Place,Total Racers,Points
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 45+,37,37,455.73279249291,
Torrance Criterium,2012-04-1,Men  Masters 45+,16,34,390.58825369919,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,44,75,390.41632432432,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,53,77,419.71603538676,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4 Master 45+,16,36,343.78366666667,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 45+,28,55,374.04,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 45+,21,54,340.89111728395,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,33,68,397.18644117647,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters 45+,24,41,379.41615,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3/4 Masters 50+,8,25,356.70770833333,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,57,94,418.14213333333,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,37,89,394.79242792793,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,19,66,342.04586913036,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,44,51,424.94556,
Chuck Pontius Memorial Criterium,2014-03-23,Men Master 50+,23,42,418.08992105263,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 45+,DNF,29,439.73145454545,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 50+,25,46,397.73916666667,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,24,46,383.665,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,29,55,433.53094444444,
El Dorado Park / Park2Park Racing Series,2014-05-6,Men Masters  40+,5,23,352.0280952381,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,42,56,425.18285714286,
SoCalCup Crit Series #7,2014-07-27,Men Master 50+ 1/2/3/4,13,30,373.53813333333,
SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,47,55,482.12274074074,
Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,46,48,531.81083333333,
Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,15,51,388.86930434783,
Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,34,53,430.7966,
