Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Junior   ,6,16,330.3125,
Sherman Park Criterium,2011-04-9,Men Junior 10-14 ,DNF,12,708,
 Monsters of the Midway,2017-05-6,Men Cat 4/5,2,37,372.47375,
 Monsters of the Midway,2017-05-6,Men Cat 4,1,33,355.42719284925,
Hammond Region Riot,2017-05-13,Men Cat 4/5,1,21,363.95,
Hammond Region Riot,2017-05-13,Men Cat 4,1,10,363.95,
Fox River Omnium - Sunday,2017-05-21,Men Cat 3,7,25,359.09158333333,
Palmyra Road Race,2017-05-27, Category 3/4,12,23,404.630909753,
LAPT Criterium,2017-06-10,Junior 15-18,1,4,,
LAPT Criterium,2017-06-10, Category 3/4,1,19,330.84833333333,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Cat 2/3,38,42,402.5419047619,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 2/3,44,56,408.06419642857,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 15-18 Cat 1/2/3,30,37,434.11494444444,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 3,11,36,366.8582962963,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Junior 15-18 Open,4,13,410.54320516863,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 3,1,25,342.81475187188,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 3,8,26,379.78420311278,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 3,1,21,340.83866666667,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Pro-Cat 123,9,27,337.95296037296,
Winfield Criterium,2017-08-20,Men Pro 1/2,22,32,385.88105505952,
Jigawatt Speedway Race,2018-03-10,Men Pro/Cat 1/2/3,4,7,373.01,
Herbalife Team MS  Criterium Series,2018-04-10,Pro/Cat 1/2/3,4,24,323.4436,
Downtown Walterboro Criterium,2018-04-26,Men CAT 2/3,2,25,313.42140277778,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 2/3,5,43,319.98294444444,
Commerce Criterium,2018-04-29,Men CAT 2/3,20,45,383.93,
Commerce Criterium,2018-04-29,Men PRO/1/2,99,83,425.13780487805,
James Beazell Wintergreen Ascent,2018-05-5,Men Pro/Cat 1/2,7,7,444.812,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Pro 1/2/3,19,33,410.0265625,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Pro 1/2/3,23,33,399.49322916667,
Herbalife Team MS  Criterium Series,2018-05-15,Pro/Cat 1/2/3,3,10,336.3327,
Herbalife Team MS  Criterium Series,2018-05-22,Pro/Cat 1/2/3,8,17,346.77270833333,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 1/2,17,22,419.71594620528,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,55,58,479.33271428571,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,38,59,422.2949382716,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,26,55,383.73357638889,
Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,79,86,401.34377906977,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,76,78,393.15520299145,
ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,DNF,103,421.6088034188,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,104,133,416.34133918129,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,DNF,117,425.5994893617,
ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,76,100,392.31983739837,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,31,80,324.75729411765,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,86,124,373.10486206897,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,DNF,107,420.29471111111,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Pro/1/2,53,61,378.4155,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 2/3,31,43,405.33271428571,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Pro/1/2,52,62,378.54704301075,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,68,69,448.1663879566,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,39,69,346.48282793203,
Swamp Classic - RR,2019-02-2,Men Coll A,16,16,472.807,
Swamp Classic - Crit,2019-02-3,Men Coll A,17,17,464.26466666667,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Coll A,21,43,393.19517066987,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Coll A,10,40,353.73097135417,
Brooks Road Race,2019-03-9,Men Coll A,14,25,397.96525,
Greenville Spring Series,2019-03-16,Men Pro/Cat 1/2,14,51,358.17453703704,
Greenville Spring Series,2019-03-17,Men Pro/Cat 1/2,DNF,37,450.52522691625,
Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT A,18,39,411.408,
Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT A,9,36,370.12876610471,
Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT A,7,28,347.03296073816,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 2-3,17,51,400.52705555556,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,21,68,424.07626470588,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 1-234,10,42,332.25624603175,
Commerce Criterium,2019-04-28,Men Cat 2-3,16,34,422.7771552521,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,65,106,440.84015555556,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,27,104,367.63606617647,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,DNF,104,506.8600245098,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 1/2,9,22,379.54,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,48,69,349.16023655914,
ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,40,68,337.57092473118,
ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,44,78,355.18770588235,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,51,64,412.88575828113,
ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2,36,59,378.70090774743,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,67,82,356.74230769231,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 2/3,DNF,48,483.52636363636,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,20,65,350.99168229167,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,46,103,340.28987943262,
ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,50,63,408.91792,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,55,99,349.23491496599,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,91,111,461.54772435897,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,69,100,395.65516666667,
Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,61,94,382.99421428571,
Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,41,84,331.07601587302,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,36,87,320.29787804878,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 2/3,32,44,420.9030952381,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,27,85,294.38165079365,
Project Echelon Omnium - RR,2019-08-10,Elite Pro/Cat 1/2/3,7,27,338.86225,
Project Echelon Omnium - TT,2019-08-10,Elite Pro/Cat 1/2/3,17,18,472.71235900864,
Project Echelon Omnium - Crit,2019-08-11,Elite Pro/Cat 1/2/3,15,26,386.94091666667,
Project Echelon Omnium,2019-08-11,Elite Pro/Cat 1/2/3,12,17,385.65503914667,
Rogue State Road Race,2020-02-29,Men Cat 1/2/3,6,29,356.61366666667,
LWC Cycling MTB Showdown,2021-09-26,Men Collegiate CAT B,8,16,343.4375,
