Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Women 4   ,12,18,620,
Early Bird Road Race,2010-01-23,Women 4   ,11,14,638.57142857143,
Cantua Creek Road Race,2010-02-13,Women 4   ,20,22,672,
Copperopolis Road Race,2010-04-3,Women 4   ,12,16,643.3125,
Mikes Bikes Cats Hill Classic,2010-05-1,Women 3/4   ,22,35,554.6652094345,
1st Annual PG&E Criterium,2010-05-8,Women 4 Open  ,7,37,540.56733333333,
Early Bird Road Race,2011-01-22,Women Cat 4   ,4,18,540,
Bariani Road Race,2011-03-27,Women Cat 4   ,32,51,627,
Turlock Lake Road Race,2011-04-9,Women Cat 4 Open  ,10,13,645,
Wente Vineyards Classic Criterium,2011-05-1,Women Cat 4   ,6,12,585,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Women Cat 4 Open  ,3,11,538.35,
Mt Hamilton Classic,2011-05-29,Men Cat 5 B  ,30,49,531.25,
Early Bird Road Race,2013-01-19,Women Cat 4  ,2,8,544.57575,
Snelling Road Race,2013-02-23,Women Cat 4,15,48,561.55384104016,
Red Kite Criterium Series #1,2013-03-10,Women Cat 4,15,40,561.42725,
Land Park Criterium,2013-03-16,Women Cat 4,15,33,579.04021666096,
Bariani Road Race,2013-03-17,Women Cat 4,10,61,472.63970965935,
Sea Otter Classic - Stage 1,2013-04-18,Women Cat 4,11,16,594.72783333333,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Women Cat 4,12,26,556.69520455538,
2013 Sea Otter Classic - Road Race,2013-04-20,Women Cat 4,13,34,528.71058001721,
Wente Vineyards Classic Criterium,2013-04-28,Women Cat 4,4,12,525.43321506642,
Golden State Race Series,2013-05-5,Women Cat 4 Elite Open,17,22,630.22342711218,
The CyclePros Calavares Road Time Trial,2013-05-25,Women Cat 4,5,8,600,
Pescadero Coastal Classic Road Race,2013-06-2,Women Cat 3/4,19,48,490.19882091097,
Red Kite Criterium Series #4,2013-07-6,Women Cat 4,21,24,657.2541162963,
Berkeley Bicycle Club Criterium,2013-07-21,Women Cat 4,1,9,511.509,
Menlo Park Grand Prix,2013-07-28,Women Cat 4,4,26,500.51897435897,
Patterson Pass Road Race,2013-08-4,Women Cat 4,3,13,506.20888888889,
Red Kite Criterium Series #5,2013-08-17,Women Cat 4,7,19,554.49222222222,
