Race Name,Race Date,Category Name,Place,Total Racers,Points
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,56,100,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2006-06-2,Category 3 Men,14,88,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3 Men,16,108,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Category 3 Men,14,80,,
Piece of Cake,2007-04-1,Pro/1/2,39,52,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Masters,31,47,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 35+,19,53,,
Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,30,73,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Masters Men 35+,15,35,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Masters 35+,11,34,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Masters Men 35+,8,34,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,47,106,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,77,102,,
Olympic View Road Race,2012-04-28,Men Cat 1/2/3 Master 35-99,20,33,334.07096732988,
Ravensdale Road Race,2012-05-12,Men Cat 1/2/3 Master 35-99,20,62,324.15515740773,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 1/2/3 Master 35-49,7,30,250.47294443524,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 1/2/3 Master 35-49,25,29,378.48158057552,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 1/2/3 Master 35-49,DNF,26,449.73517316162,
