Race Name,Race Date,Category Name,Place,Total Racers,Points
DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT C,6,30,469.19642857143,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT C,16,36,529.16666666667,
CSU Rams Crit ,2015-03-22,Men Collegiate CAT C,20,34,536.99391111111,
Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT C,7,26,459.20603415102,
Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT C,5,28,440.43519798344,
Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT C,8,26,473.10234137379,
Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT C,6,27,454.44229086538,
Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT C,2,31,399.20555627669,
DU City Park Crit,2016-03-6,Men Collegiate CAT B,16,20,509.79246296296,
Oredigger Classic,2016-03-27,Men Collegiate CAT B,8,13,468.17873260854,
Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT B,18,21,502.65263888889,
DU Cycling - City Park Crit,2018-03-4,Men Collegiate B,20,24,510.64654545455,
CSU Cobb Lake Road Race,2018-03-17,Collegiate B Men,DNF,23,557.64829328482,
Oredigger MTB Challenge,2018-08-25,Collegiate B M,15,20,379.16666666667,
Buffaloes in Snowmas,2018-09-22,Cat B Collegiate M,23,26,394.40549434606,
