Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,77,125,447.96189019435,
Killington Stage Race - Stage 1,2011-05-28,Men 4/5                                           ,28,63,452.208340074,
Killington Stage Race - Stage 2,2011-05-29,Men 4/5                                           ,10,63,393.86588573682,
Killington Stage Race - Stage 3,2011-05-30,Men 4/5                                           ,40,63,489.62541043206,
Keith Berger Memorial,2011-06-26,Cat 4                                             ,42,58,429.28854327953,
Tour de Millersburg - Road Race,2011-08-13,Men 4    (54 Miles),23,45,441.03878787879,
Tour de Millersburg - Crit,2011-08-13,Men CAT 4   ,36,44,433.70778787879,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 4   ,24,47,402.55008191959,
Jamestown Classic,2011-10-10,4 Men                                             ,46,64,450.00094622588,
Ronde de Bethel,2012-03-4,Cat 3/4,45,81,356.26540439472,
Ronde de Bethel,2012-03-4,Cat 4,14,76,356.00262890652,
Ris Van Bethel,2012-03-11,Cat 3/4,64,92,383.86592341331,
Ris Van Bethel,2012-03-11,Cat 4,38,59,417.07600686591,
Tour de Kirche,2012-03-18,Cat 4,25,68,382.41186323703,
