Race Name,Race Date,Category Name,Place,Total Racers,Points
Racing Rapides - TT,2013-05-4,Men Cat 1/2/3/4/5 Junior 10-18,5,8,475.11580268106,
Racing Rapides - RR,2013-05-4,Men Cat 1/2/3/4/5 Junior 10-18,6,8,539.51373386477,
Racing Rapides - Crit,2013-05-5,Men Cat 1/2/3/4/5 Junior 10-18,7,8,547.82812535842,
Racing Rapides - GC,2013-05-5,Men Cat 1/2/3/4/5 Junior 10-18,6,8,524.01973604803,
Tour de Louisiane - RR,2013-06-8,Men Cat 1/2/3/4/5 Junior 10-18,6,8,516.19643139596,
Tour de Louisiane - TT,2013-06-8,Men Cat 1/2/3/4/5 Junior 10-18,5,7,493.01245062122,
Tour de Louisiane - Crit,2013-06-9,Men Cat 1/2/3/4/5 Junior 10-18,5,7,551.79942666406,
Tour de Louisiane - GC,2013-06-9,Men Cat 1/2/3/4/5 Junior 10-18,5,7,539.88550172471,
LAMBRA Age-Graded Championship Race,2013-09-1,Men Cat 1/2/3/4/5 Junior 10-14,3,4,,
Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Junior 10-18 ,1,1,,
Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 5   ,13,17,537.5,
Vantage Health Plan/Team Colvin 20K ITT ,2014-02-16, Junior 10-18 ,1,1,,
Race Du Lac - RR,2014-03-29,Men Junior 9-18 ,2,5,,
Race Du Lac - TT,2014-03-29,Men Junior 9-18 ,1,5,,
Race Du Lac - Crit,2014-03-30,Men Junior 9-18 ,1,5,,
Race Du Lac GC,2014-03-30,Men Junior 9-18 ,1,5,,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 1/2/3/4/5 JUNIOR 10-18 (39 Miles),2,5,,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 1/2/3/4/5 JUNIOR 10-18 (3 Miles),1,5,,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 1/2/3/4/5 JUNIOR 10-18 (40 Minutes),2,5,,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 1/2/3/4/5 JUNIOR 10-18,1,5,,
Rapides Road Race,2014-05-18, Junior 10-18 (14.5 ),1,4,,
Feliciana Road Race,2014-05-25,Men Cat 5   (44 Miles),13,44,463.72004385965,
Harbor Master Criterium,2014-06-22,Men Junior 9-18 (30 Minutes),2,5,,
Harbor Master Criterium,2014-06-22,Men Cat 4   (40 Minutes),5,25,401.42268145099,
Kingfish Criterium,2014-08-30,Men Junior 9-18 Open,3,6,428.83,
LAMBRA Age-Graded Championship Race,2014-08-31,All Junior 9-14 Open,1,3,,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Cat 4,16,26,467.68581935364,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Cat 4,11,24,445.31128125,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Cat 4,15,20,493.24926666667,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Cat 4,8,18,441.18016947483,
VHP/TC Criterium - TT,2015-03-1,Men Cat 4,3,13,374.43378448433,
VHP/TC Criterium,2015-03-1,Men Cat 4,1,17,384.24533333333,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 4/5,33,50,481.62894464,
Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,57,93,436.05910866643,
Race Du Lac - TT,2015-03-28,Men Cat 4,9,35,386.16200481993,
Race Du Lac - RR,2015-03-28,Men Cat 4,22,39,469.95962392012,
Race Du Lac - Crit,2015-03-29,Men Cat 4,12,33,420.11238586789,
Race Du Lac - GC,2015-03-29,Men Cat 4,6,40,385.90262796288,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  4,29,47,450.48894927536,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  4,10,47,390.17525,
Joe Martin Stage Race - GC,2015-04-26,Men  4,17,38,418.30177954278,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  4,6,41,373.18780733776,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 3/4,9,36,410.02942740741,
The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 3/4,12,32,400.73348594556,
The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 3/4,7,31,377.06176619658,
The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 3/4,9,36,390.84154980222,
Rocky Mount Stage Race - RR,2015-05-16,Men Cat 4,3,19,378.172,
Rocky Mount Stage Race - Crit,2015-05-17,Men Cat 4,5,13,409.51383333333,
Rocky Mount Stage Race - GC,2015-05-17,Men Cat 4,3,19,379.07071329842,
Feliciana Road Race,2015-05-24,Men Cat 4,3,30,374.01880656451,
Tour de Louisiane - RR,2015-06-13,Men Cat 4,4,34,391.2961015625,
Tour de Louisiane - TT,2015-06-13,Men Cat 4,1,30,365.50733582089,
Tour de Louisiane - Crit,2015-06-14,Men Cat 4,2,30,389.84509923656,
Tour de Louisiane - GC,2015-06-14,Men Cat 4,1,34,365.50733582089,
Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Juniors 10-18 Open,1,6,410.95,
Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Cat 4,4,32,383.8443030303,
Arkansas State Time Trial Championship,2015-06-28,Men Senior  Cat 4/5,3,7,382.04150334574,
La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 4,1,25,334.305,
La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 4,14,31,435.89,
The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Men Cat 4,3,17,379.73967744835,
LAMBRA Individual Time Trial Championship,2015-08-23,Men Cat 4,13,22,455.32053020863,
LAMBRA Age-Graded Championship Race,2015-09-6,Juniors 15-18 Open,2,2,,
Vantage Health Plan/Team Colvin Criterium,2016-02-21,Men Cat 1/2/3,7,8,438.4215,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,DNF,62,461.14245,
Rouge Roubaix XVIII,2016-03-13,Men Cat 3,11,33,369.34853206615,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 3,46,50,,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Junior 15-16 Open,6,13,414.85522222222,
Tour de Hills Road Race,2016-04-16,Men 123,10,15,397.43819047619,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,21,67,366.31867764279,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,43,70,424.59327272727,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,33,69,393.0348359375,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 3,32,59,406.02978891757,
Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 3,11,38,363.71089473684,
Winston-Salem Classic Amateur Criterium,2016-05-29,Men Juniors 15-18 Open,4,11,358.41406666667,
Healthy Newton Omnium - Crit,2016-06-11,Men Junior  15-16,1,7,363.048,
Healthy Newton Omnium - Crit,2016-06-11,Men CAT 3,5,30,351.911,
Healthy Newton Omnium - RR,2016-06-12,Men Cat 3,16,35,422.99063541667,
Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Men Cat 3,3,11,365.0759,
Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Men Juniors Open,3,10,395.4955,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,19,70,352.12117647059,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,25,86,380.08779674797,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,59,79,459.12457894737,
Syracuse Race Weekend - Crit,2016-07-9,Men Cat 3,16,21,427.30641666667,
Syracuse Race Weekend - Road Race,2016-07-10,Men Cat 3,4,19,360.22403553185,
Greenbelt Park Training Race Series,2016-07-20,Men A Cat1/2/3,3,28,296.17214285714,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 3,14,39,364.36923395613,
LAMBRA Road Race Championship,2016-08-21,Men Cat 3,6,14,404.04127777778,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Cat 3,5,23,376.34097727273,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Cat 3,6,24,364.97503248534,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Cat 3,6,24,363.56030394258,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Cat 3,6,24,355.13982643821,
Arkansas State Road Race p/b Healthsouth,2016-09-17,Men Cat 3,6,20,378.69204435542,
Wild Frontier Road Race,2017-01-28,Men CATEGORY 3/4,19,37,417.48,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 3/4,6,51,364.24528070175,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,24,66,330.2090530303,
Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,47,91,384.04213508288,
Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,17,69,332.43588235294,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,22,62,385.27437903226,
Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,22,61,356.79026881066,
Tour of the Southern Highlands - TT,2017-03-4,Men Junior  17-18,26,48,372.50013043478,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  17-18,14,48,366.51474637681,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  17-18,DNF,44,454.48263333333,
Rouge Roubaix XIX,2017-03-12,Men Cat 3,10,26,410.25136666667,
La Vuelta d' Acadiana - Crit,2017-03-25,Men Cat 1/2/3,5,24,328.81204411715,
La Vuelta d' Acadiana - Road Race,2017-03-26,Men Cat 1/2/3,14,23,407.57626857798,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 2/3,13,52,311.16546762417,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 2/3,27,52,377.45110897436,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 2/3,12,49,319.3535850854,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 2/3,13,48,331.05976808648,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 3,9,46,343.4912927752,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Junior 17-18,2,10,325.79346666667,
Columbiana Road Race,2017-04-9,Men MEN'S CATEGORY 3/4,2,19,363.31407407407,
Harbor Master Criterium,2017-04-23,Men Cat 1/2/3/4,4,29,305.88419623946,
Tour de Bay Criterium,2017-05-6,Men Cat 3,1,14,332.214,
The Mississippi Gran Prix presented by C-Spire - Crit,2017-05-19,Men P/1/2/3,17,53,333.33200952381,
The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men P/1/2/3,19,50,367.26052777778,
The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men P/1/2/3,32,40,418.43475360438,
The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men P/1/2/3,15,39,362.47371851852,
Saturday Night Fever,2017-05-27,Men P/1/2/3,22,71,298.86342528736,
Texas State Criterium Championship Age Based,2017-05-28,JUNIOR MEN 17-18,3,9,392.3225,
USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,28,81,326.70904166667,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,62,112,405.54270394059,
USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,28,107,330.21668269231,
Arkansas State Road Race Championships,2017-07-29,Men  Cat 1/2/3,4,12,342.83583333333,
Arkansas State Road Race Championships,2017-07-30,Men  Cat 1/2,7,17,343.03,
Tour De Gulfport LAMBRA Criterium Championship,2017-08-12,Men Cat 1/2,2,9,314.80575,
Tour De Gulfport LAMBRA Criterium Championship,2017-08-12,Men Juniors Open,2,12,395.59689276736,
Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 2,20,28,366.7909306432,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,31,64,321.94022916667,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 2,8,40,308.06234375,
Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,49,76,390.40734848485,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Cat 5,22,41,504.16499415946,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Pro 1/2,16,40,323.35172884599,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Pro 1/2,24,39,393.89618981481,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Pro 1/2,3,33,292.89426666667,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men  Pro 1/2/3,15,43,331.03766666667,
Davy Crockett Classic Road Race,2018-02-11,Men P1/2/3,5,23,328.20141666667,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,9,66,283.06864016003,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,13,66,320.14171280702,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 17-18 Junior,11,62,359.24444700461,
Valley of the Sun Stage Race - GC,2018-02-18,Men 17-18 Junior,9,62,317.5686059921,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  17-18,6,54,303.26240956799,
Tour of the Southern Highlands - TT,2018-03-3,Men Junior  17-18 JM,16,54,324.56048148148,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  17-18,8,54,342.04355555556,
Tour of the Southern Highlands - GC,2018-03-4,Men Junior  17-18,10,31,340.60506249238,
Fayetteville Race,2018-03-11,Men Cat 2,4,17,326.1621875,
Tour of Corsicana - TT,2018-03-24,Men P/1/2,17,46,313.6967523085,
Tour of Corsicana - Crit,2018-03-24,Men P/1/2,8,46,299.86591681364,
Tour of Corsicana - RR,2018-03-25,Men P/1/2,7,40,310.73023809524,
Tour of Corsicana - GC,2018-03-25,Men P/1/2,8,40,322.58759167168,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  2-3,3,40,307.949,
Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  2-3,1,30,294.74033333333,
Athens Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,20,84,364.77,
Athens Twilight Criterium,2018-04-28,Men CAT 2/3,6,69,305.46813461538,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,20,111,372.05035185185,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 2/3,6,85,300.44985858586,
Commerce Criterium,2018-04-29,Men CAT 2/3,18,45,374.02892982456,
LAMBRA Individual Time Trial Championship,2018-05-6,Men Juniors 17-18 Open,1,2,,
TRAIL presents La Vuelta d' Acadiana 2018,2018-05-19,Men Cat 1/2/3,2,18,303.85742857143,
TRAIL presents La Vuelta d' Acadiana 2018,2018-05-19,Unknown Distance Open,2,8,,
Mt Zion Dust n Bones,2018-05-20,Pro/1 M,6,7,249.79166666667,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 2/3,2,36,309.12776933928,
Critmas 2018,2018-05-26,Men P/1/2/3,13,40,357.47,
Critmas 2018,2018-05-27,Men P/1/2/3,8,31,319.75062962963,
Critmas 2018,2018-05-28,Men P/1/2/3,9,24,331.05,
Critmas 2018 Stage Race,2018-05-28,Men P/1/2/3,8,17,348.37628548164,
Tour de Louisiane - Stage 1,2018-06-9,Men Cat 1/2/3,11,26,325.63991737892,
Tour de Louisiane - Stage 2,2018-06-9,Men Cat 1/2/3,11,26,325.63991737892,
Tour de Louisiane - Stage 3,2018-06-10,Men Cat 1/2/3,4,26,296.50420816799,
Tour de Louisiane ,2018-06-10,Men Cat 1/2/3,1,28,283.61898036998,
Shelby County Grand Prix - TT,2018-07-14,Men CAT 1/2/3,7,13,362.19,
Shelby County Grand Prix - Saturday RR,2018-07-14,Men CAT 1/2/3,7,13,371.62,
Shelby County Grand Prix - Sunday RR,2018-07-15,Men Cat 1/2/3,5,11,333.47806666667,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,19,70,306.69017788186,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,26,99,391.77,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,39,81,385.95,
Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Cat 1/2/3,9,28,346.26222222222,
Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Cat 1/2/3,9,29,368.19877272727,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,DNF,123,420.58760606061,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,53,120,325.57505084746,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,55,118,326.75035964912,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Pro 1-3,19,37,335.99200770546,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Pro 1-3,14,37,357.64556423611,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Pro 1-3,11,32,326.85123809524,
Spin the District Hapeville Criterium,2018-09-22,Men PRO/1/2,2,35,265.23317647059,
Spin the District College Park Criterium,2018-09-23,Men PRO/1/2,11,34,310.4282745098,
Davy Crockett Classic - Crit,2019-02-9,Men Pro 1/2,15,25,385.15225,
Davy Crockett Classic - TT,2019-02-9,Men Pro 1/2,4,20,307.82431331837,
Davy Crockett Classic - Road Race,2019-02-10,Men Pro 1/2,10,28,331.44346153846,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,25,71,316.15907142857,
Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,34,71,314.07274108658,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,27,71,324.22231311373,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,17,66,317.22263285824,
Tour of the Southern Highlands - GC,2019-03-3,Men  P12,16,66,289.98572705343,
Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,22,81,319.16238458333,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Pro/Cat 1/2,4,22,308.78775,
UCOR Oak Ridge Velo Classic - TT,2019-03-23,Men Pro/Cat 1/2,7,18,295.66611111111,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Pro/Cat 1/2/3,12,26,358.95269230769,
Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,75,84,432.33946153846,
Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,13,80,310.12385605038,
Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,44,75,362.11194594595,
Joe Martin Stage Race - Stage 4,2019-04-7,Elite Men 1-2,DNF,74,445.12696969697,
Renasant Criterium at Fairpark,2019-05-25,Men Pro/Cat 1/2/3,3,24,314.1875,
Renasant Criterium at Fairpark,2019-05-26,Men Pro/Cat 1/2/3,10,27,359.42075,
Johnson City Omnium - RR,2019-06-1,Pro/Cat 1/2,8,40,314.83412962963,
Johnson City Omnium - TT,2019-06-1,Pro/Cat 1/2,20,32,350.56921875,
Johnson City Omnium - Crit,2019-06-2,Pro/Cat 1/2,6,37,285.15427777778,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,60,133,305.08403030303,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,26,121,302.80220155039,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,42,101,304.72687,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior 19-22 Open,29,38,320.51481578947,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,20,90,350.7355,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,10,81,271.92747927928,
Crossroads Cycling Classic,2019-08-10,Men Cat 1/2/3,1,29,296.36666666667,
Swamp Classic RR,2020-02-1,Men Coll A,1,21,322.89233333333,
Swamp Classic - TT,2020-02-1,Men Coll A,1,9,325.13,
Swamp Classic - Crit,2020-02-2,Men Coll A,1,22,291.34883333333,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Coll A,35,51,409.08878,
Tour of the Southern Highlands - Crit,2020-02-28,Men Pro/Cat 1/2,44,62,389.05064882141,
Tour of the Southern Highlands - TT,2020-02-28,Men Pro/Cat 1/2,29,61,319.62177777778,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,17,67,342.97011868687,
Tour of the Southern Highlands - RR,2020-03-1,Men Pro/Cat 1/2,18,55,342.65426666667,
Tour of the Southern Highlands ,2020-03-1,Men Pro/Cat 1/2,21,30,353.16490579113,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Coll A,9,27,383.81491666667,
GA Tech Cycling Downtown Crit,2020-03-8,Men Coll A,5,32,327.24488888889,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Pro 1/2/3,7,48,308.91897435897,
Tour of North Georgia # 1 - TT,2020-06-27,Men Pro 1/2/3,13,32,344.89393256699,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Pro 1/2/3,6,46,335.14663636364,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Pro 1/2/3,14,40,362.51539478842,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Pro 1/2/3,14,29,342.95416959635,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Pro 1/2/3,9,43,326.97205982347,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Pro 1/2/3,14,40,350.51345833333,
LAMBRA Time Trial Championship,2020-08-9,Men Cat 1/2,1,6,310.24434817232,
Johnson City Omnium - RR,2020-08-15,Pro/Cat 1/2,8,41,333.41347368421,
Johnson City Omnium - TT,2020-08-15,Pro/Cat 1/2,13,37,342.1765789529,
Johnson City Omnium - TT,2020-08-16,Pro/Cat 1/2,15,44,325.51973857317,
Swamp Classic - RR,2021-02-6,Men Pro 1-3,41,72,395.32183177728,
Swamp Classic - TT,2021-02-6,Men Pro 1-3,10,32,330.34882984671,
Swamp Classic - Crit,2021-02-7,Men Pro 1-3,19,52,353.93646339027,
Swamp Classic - Omnium,2021-02-7,Men Pro 1-3,25,35,391.6032309495,
Steele Road Race,2021-03-13,Men Pro 1-3,18,38,402.56366298812,
TigerTown Road Race,2021-03-27,Men Pro 1-3,1,40,240.97126965913,
2021 Hincapie Spring Series,2021-04-10,Men Pro/Cat 1/2,12,44,303.88527729652,
2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,5,51,289.78182767355,
LAMBRA Time Trial Championship,2021-05-8,Men Cat 1-2,3,3,,
Brooks Road Race,2021-05-22,Men Pro 1-2,8,37,331.72707785794,
Chasing the Wild Boar - TT,2021-05-29,Men Pro/Cat 1/2/3,4,22,178.18181818182,
Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,21,69,200,
Chasing the Wild Boar - Crit,2021-05-31,Men Pro/Cat 1/2/3,24,56,198.75,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,DNF,127,390.76402130275,
TONGA 2 - RR2,2021-07-25,Men Pro 1-3,3,23,282.10200118274,
TONGA 2 - GC,2021-07-25,Overall Men Pro 1-3,21,22,336.81818181818,
Swamp Classic,2022-02-5,Men Coll  A,2,21,290.62440556005,
Swamp Classic,2022-02-5,Men Pro 1-3,4,19,180,
Swamp Classic,2022-02-6,Men Coll  A,9,20,287.85973119661,
Swamp Classic,2022-02-6,Men Pro 1-3,13,29,195.71428571429,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 1/2/3,16,55,292.28310382941,
Todd Stadium Criterium,2022-02-20,Men Cat 1/2/3,1,34,210.09096503258,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Coll  A,12,47,322.18335993737,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Coll  A,2,9,323.75,
Aurburn Flyers Cycling Weekend,2022-02-27,Men Coll  A,9,48,239.09437280144,
Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate A,6,39,248.94794287707,
Rogue State Racing Series - RR,2022-03-6,Men Collegiate A,5,38,281.51924154675,
Calhoun Georgia Road Race,2022-03-19,Men Pro 1/2,DNF,36,375.36932565958,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Pro/Cat 1/2,1,34,260.45760431678,
Hincapie Spring Series,2022-03-27,Men Open Pro/Cat 1/2,24,29,379.25454332291,
Tiger Town Classic - Road Race,2022-04-2,Men Coll A,2,43,265.21890260975,
Tiger Town Classic - TT,2022-04-2,Men Coll A,1,5,,
Tiger Town Classic - Crit,2022-04-2,Men Coll A,7,41,242.88604138146,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,73,162,237.7696497154,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,53,153,242.61795358084,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,120,146,125.75342465753,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,39,145,206.15699077404,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,94,138,275.66296509825,
Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,81,111,121.36363636364,
2022 USA Cycling Nationals Collegiate Road ITT,2022-05-6,Men Open,4,42,392.14285714286,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,3,68,252.3902721072,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,20,57,251.07857570899,
Hunter Race Weekend Crit,2022-05-14,Men Cat 1/2,1,9,246.47947800605,
Hunter Race Weekend Road Race,2022-05-14,Men Cat 1/2,1,9,282.51640526596,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,26,120,181.28983998328,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,32,108,176.48628805837,
Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,59,94,115.85106382979,
Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,35,94,210.92957228154,
Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,26,70,102.85714285714,
Commerce Stage Race Road Race,2022-06-4,Men Pro 1-3,3,22,254.22291162275,
Commerce Stage Race Time Trial,2022-06-4,Men Pro 1-3,4,17,181.25,
Commerce Stage Race Crit,2022-06-5,Men Pro 1-3,4,34,210.36065551056,
Commerce Stage Race GC,2022-06-5,Men Pro 1-3,4,9,198.75,
USAC National Championships TT,2022-06-23,Men Senior Pro-Cat 1,24,35,210.58823529412,
USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,DNF,118,329.84691643868,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Senior 19-22 ProCat 12,11,34,328.38235294118,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,DNF,74,314.22982517339,
IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,24,74,221.83329641867,
MAC Racing Series,2022-10-8,Men  Cat 1/2/3,1,14,236.47880497075,
Swamp Classic  - RR,2023-02-4,Men Coll  A,DNF,23,411.70934625733,
Swamp Classic  - TT,2023-02-4,Men Pro 1-3,4,14,182.85714285714,
Swamp Classic - Crit,2023-02-5,Men Coll  A,10,23,273.73656699579,
Greenville Spring Series,2023-02-25,Men Pro/Cat 1/2,19,30,282.63063709908,
Greenville Spring Series,2023-02-26,Men Pro/Cat 1/2,10,36,247.36776425025,
