Race Name,Race Date,Category Name,Place,Total Racers,Points
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 5   ,13,14,553.57142857143,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 4/5 Master 35-99 ,DNF,37,522.07866666667,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 5,14,25,506.0799494438,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5  ,25,51,525.26170189625,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5 Master 35-99,28,51,521.703125,
Cal Aggie Criterium,2013-01-26,Men Cat 4/5 Masters 35+,41,53,494.15324871208,
Land Park Criterium,2013-03-16,Men Cat 4 Master 35+,42,51,490.03754397646,
Little City Stage Race - TT,2013-07-20,Men Cat 4/5 Senior Elite,19,20,533.44048232045,
Little City Stage Race - Crit,2013-07-20,Men Cat 4/5 Senior Elite,16,22,488.35918278138,
Little City Stage Race - RR,2013-07-21,Men Cat 4/5 Senior Elite,16,16,545.64272916667,
Little City Stage Race - GC,2013-07-21,Men Cat 4/5 Senior Elite,16,16,550.32646416633,
Tour De Nez,2013-07-28,Men Cat 4/5,33,41,502.6408486232,
