Race Name,Race Date,Category Name,Place,Total Racers,Points
Driveway Series,2018-06-7,Juniors,5,9,413.33333333333,
Driveway Series,2018-06-14,Juniors,5,9,413.33333333333,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Cat 3 Junior F 15-18,1,4,,
Texas NICA League,2021-03-28,Women V,5,6,526.88854142728,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Cat 3 Women 15-18,1,5,,
Texas NICA League,2021-04-18,Women V,3,6,483.33333333333,
Texas Interscholastic Mountain Bike Race Series 2022,2022-01-23,Women Varsity,1,4,,
Texas NICA League,2022-01-23,Women Varsity,1,4,,
Texas Interscholastic Mountain Bike Race Series 2022,2022-02-13,Women Varsity,2,4,,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STWomen Pro/Cat 1,1,4,,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Women 19-29 Cat 1,1,2,,
Englewood Open p/b Trek,2022-05-20,STWomen UCI Pro Women Open,9,12,262.5,
Englewood Open p/b Trek,2022-05-21,Women UCI Pro  Open Cat 1,1,16,217.1875,
U.S. PRO CUP,2023-04-1,Women 19-29 Cat 1,2,3,,
U.S. PRO CUP,2023-04-2,Women 19-22 Elite,16,17,282.8125,
U.S. PRO CUP,2023-04-14,Women Elite,33,37,279.16666666667,
US Pro Cup presented by Walmart,2023-04-14,Women Elite - Cross-country short circuit,33,37,,
U.S. PRO CUP,2023-04-15,Women Elite,33,37,279.16666666667,
U.S. PRO CUP,2023-04-16,Women  Pro/Cat 1,3,7,338.33333333333,
Piney Hills Classic,2023-04-29,Women Elite - Cross-country Olympic,4,6,,
31st Piney Hills Classic,2023-04-30,Women  Pro,4,5,,
Englewood Open,2023-05-20,Women UCI U23  Open,3,8,237.5,
Bump N Grind Race Weekend,2023-06-10,STWomen 19-39 Cat 1,1,5,,
Bump N Grind Race Weekend,2023-06-11,Women Pro/Cat 1,4,6,,
American National Championships - XCO - XCC,2023-07-9,Women Under 23 - Cross-country Olympic,19,21,,
USAC Texas MTB State Championship Kerrville Mountain Bike Festival,2023-10-28,Women Pro/Cat 1,3,7,338.33333333333,
La Primavera Lago Vista - Day 1,2024-03-2,Women Cat 3-4Novice,7,8,549.65383268224,
La Primavera Lago Vista,2024-03-3,Women Cat 3-45,7,8,577.5,
La Primavera Lago Vista,2024-03-3,Women Cat 3-45,7,8,577.5,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Women Cat 4,8,11,646.0265122501,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Women Cat 4,13,13,715.06628062526,
US PRO CUP P/B OZARK FOUNDATION,2024-04-3,Women Under 23 19-22 UCI C1,14,26,256.81818181818,
US Pro Cup presented by Ozark Foundation,2024-04-3,Women Under 23 - Cross-country Olympic,14,26,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Women Elite - Cross-country short circuit,17,27,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Women Under 23 - Cross-country Olympic,15,26,,
Piney Hills Classic  + UCI XCO Junior Series,2024-04-12,Women Elite - Cross-country Olympic,4,8,,
Piney Hills Classic,2024-04-13,Women Elite - Cross-country Olympic,3,8,,
