Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35-45,1,30792,Doug,Carraway,Veloscience Cycling Team,,287612,,,
Men Master 46-55,1,31225,Peter,Czerwinski,Trek Store Columbus / Echelon Cycling Team,,252055,,,
Men Master 46-55,2,31232,Daniel,Rhule,Veloscience Cycling Team,,111750,,,
Men Master 46-55,3,7080,Scott,Young,,,109205,,,
Men Master 46-55,4,108655,Arthur,Smith,Team Athens,,419907,,,
Men Master 56+,DNF,32053,Richard,Toler,richard toler,,66088,,,
Men Master 56+,DNF,25115,?,Dnf,ken mills,,457559,,,
Men Senior  Cat 4/5,1,30852,Steve,Quelette,Headwind Cycling,,258850,406.12,390.6606492799,
Men Senior  Cat 4/5,2,77098,Michael,Linse,Team Six One Four,,402520,408.16,402.36984223992,
Men Senior  Cat 4/5,3,95895,Matt,Misner,Ft. Wayne Outfitters,,427454,470.15,414.07903519993,
Men Senior  Cat 4/5,4,95041,John,Maguire,,,411173,547.02,425.78822815994,
Men Senior  Cat 4/5,5,108235,Joe,Stull,Ft. Wayne Outfitters,,461043,500.49229157612,437.49742111996,
Men Senior  Cat 4/5,6,107689,Jason,Tellez,Team Dayton Bicycling,,425367,477.82,449.20661407997,
Men Senior  Cat 4/5,7,30997,Patrick,Mcconnell,,,222344,483.36,460.91580703999,
Men Senior  Cat 4/5,8,95297,Pj,Gilmore,Team Athens,,442331,465.86,472.625,
Men Senior  Cat 4/5,9,95032,Levi,Gaswint,Maumee Valley Wheelmen,,410898,491.77,484.33419296001,
Men Senior  Cat 4/5,10,96335,Mark,Bischof,Spin/Litzler Automation,,393692,475.1,496.04338592003,
Men Senior  Cat 4/5,11,82252,Josh,Qualls,,,396396,482.69977052776,507.75257888004,
Men Senior  Cat 4/5,12,107685,Yaser,Helal,Ohio State University,,466808,455.4103030303,519.46177184006,
Men Senior  Cat 4/5,13,66591,Mike,Chandler,Maumee Valley Wheelmen,,340938,451.0596274974,531.17096480007,
Men Senior  Cat 4/5,DNF,113590,Jeremy,Wesner,,,456903,450,566.29854368011,
Men Senior  Cat 4/5,14,113589,Mitchell,Steindler,,,,450,542.88015776008,
Men Senior  Cat 4/5,DNF,97129,Sergejs,Bowers,Ohio High School Development Team,,433214,496.2,566.29854368011,
Men Senior  Cat 4/5,DNF,113591,Paul,Burba,,,281219,450,566.29854368011,
Men Senior  Cat 4/5,DNF,50784,Sam,Stroebel,Ohio State University,,368684,450,566.29854368011,
Men Senior  Cat PRO 1/2/3,1,84731,Samuel,Kieffer,Think Green-Pedal the Planet,,399422,374.25,296.05216666667,
Men Senior  Cat PRO 1/2/3,2,25097,Johnathan,Freter,UCI CT: Jelly Belly p/b Maxxis,,266654,256.76,308.24828571429,
Men Senior  Cat PRO 1/2/3,3,27865,Frankie,Gonzalez,Interactive Metronome p/b Mega Cycle,,301623,310.86,320.4444047619,
Men Senior  Cat PRO 1/2/3,4,84734,John,Kieffer,Think Green-Pedal the Planet,,432391,417.64,332.64052380952,
Men Senior  Cat PRO 1/2/3,5,56289,David,Rohrer,Team Athens,,289434,359.78,344.83664285714,
Men Senior  Cat PRO 1/2/3,6,35857,Daniel,Brown,Team Athens,,300286,454.67,357.03276190476,
Men Senior  Cat PRO 1/2/3,7,32046,Martin,Sedluk,,,341066,345.6,369.22888095238,
Men Senior  Cat PRO 1/2/3,8,75131,Ryan,Mcloughlin,Ride On Wooster,,398250,370.56,381.425,
Men Senior  Cat PRO 1/2/3,9,28996,Ian,Baker,Think Green-Pedal the Planet,,281530,414.78,393.62111904762,
Men Senior  Cat PRO 1/2/3,10,34839,Shawn,Aker,Veloscience Cycling Team,,354944,395.64,405.81723809524,
Men Senior  Cat PRO 1/2/3,11,20942,Benjamin,Grier,Clemson University,,275075,361.31887555556,418.01335714286,
Men Senior  Cat PRO 1/2/3,12,67150,Troy,Chipka,Cycling Sports Center,,378089,394.77,430.20947619048,
Men Senior  Cat PRO 1/2/3,13,56285,Terry,Griffith,Trek Store Columbus / Echelon Cycling Team,,100804,388.6,442.4055952381,
Men Senior  Cat PRO 1/2/3,14,67148,Michael,Clevidence,Team Athens,,341590,413.74,454.60171428571,
Women W-4/5  Cat 4,1,107683,Catierowan,Thompson,Team Athens,,412346,,,
Women W-4/5  Cat 4,2,91505,Emily,Dreyer,Lady Gnar Shredders,,425056,,,
Women W-4/5  Cat 4,3,108234,Emily,Payonk,Ft. Wayne Outfitters,,467027,,,
Women W-4/5  Cat 4,4,113592,Amy,Woods,Ft. Wayne Outfitters,,438565,,,
